"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-29",  227.00,   11.00,    0.00, 1682.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-30",  246.00,   11.00,    0.00,  246.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-01",  397.00,   20.00,    0.00, 5208.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-02",  229.00,   10.00,    0.00, 2927.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-03",  109.00,   12.00,    0.00, 3118.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-04",  327.00,    7.00,    0.00, 2084.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-05",  330.00,   32.00,    0.00,  631.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-06",  217.00,   32.00,    0.00,  217.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-07",  262.00,   22.00,    0.00,  262.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-08",  404.00,   13.00,    0.00,  404.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-09",  288.00,   12.00,    0.00,  288.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-10",  123.00,    9.00,    0.00,  123.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-11",  173.00,    5.00,    0.00,14283.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-12",  234.00,   22.00,    0.00, 1807.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-13",  182.00,    8.00,    0.00, 2356.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-14",  393.00,   15.00,    0.00, 5278.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-15",  318.00,   13.00,    0.00, 1497.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-16",  322.00,   17.00,    0.00, 1653.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-17",  173.00,   11.00,    0.00, 4650.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-18",  136.00,    6.00,    0.00, 2641.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-19",  272.00,   27.00,    0.00, 1993.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-20",  263.00,   16.00,    0.00, 2920.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-21",  255.00,   10.00,    0.00, 5290.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-22",  403.00,   15.00,    0.00,12003.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-23",  380.00,   21.00,    0.00,-3753.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-24",  255.00,    9.00,    0.00, 3682.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-25",  198.00,   10.00,    0.00, 6015.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-26",  273.00,   17.00,    0.00, 3902.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-27",  313.00,   18.00,    0.00,  313.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-28",  328.00,   23.00,    0.00, 8365.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-29",  421.00,   17.00,    0.00, 9811.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-30",  436.00,   13.00,    0.00, -376.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-05-31",  294.00,   11.00,    0.00, 5905.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-01",  229.00,    5.00,    0.00, 4417.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-02",  289.00,   28.00,    0.00, 3244.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-03",  281.00,   15.00,    0.00, 5249.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-04",  238.00,   12.00,    0.00,  238.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-05",  209.00,    9.00,    0.00, 8128.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-06",  270.00,    8.00,    0.00,   10.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-07",  231.00,    6.00,    0.00,10126.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-08",  498.00,   20.00,    0.00, 4963.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-09",  355.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-10",  360.00,   21.00,    0.00, 5673.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-11",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-12",  608.00,   13.00,    0.00,  608.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-13",  257.00,    8.00,    0.00, -608.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-14",  168.00,    2.00,    0.00,  168.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-15",  283.00,    4.00,    0.00,16450.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-16",  353.00,   20.00,    0.00,10300.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-17",  489.00,   23.00,    0.00, 3586.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-18",    0.00,    0.00,    0.00,-5674.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-19",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-20",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-21",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-22", 1688.00,   40.00,    0.00,14534.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-23",  569.00,   11.00,    0.00,10715.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-24",  526.00,   22.00,    0.00,-2303.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-25", 1092.00,    5.00,    0.00, 4336.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-26",  550.00,    6.00,    0.00, 5897.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-27",  465.00,   13.00,    0.00, 5427.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-28",  361.00,    4.00,    0.00, 2867.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-29",  675.00,   20.00,    0.00, 3334.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-06-30",  680.00,   14.00,    0.00,16169.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-01",  653.00,    9.00,    0.00,-5939.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-02",  870.00,   10.00,    0.00, 5287.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-03",  914.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-04",  990.00,    4.00,    0.00,10876.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-05",  226.00,    4.00,    0.00,  226.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-06",  357.00,    3.00,    0.00, 4547.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-07",  957.00,   44.00,    0.00,12647.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-08",  674.00,   30.00,    0.00,-12608.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-09",  703.00,   16.00,    0.00,10077.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-10", 1031.00,   11.00,    0.00, 5508.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-11",  797.00,   15.00,    0.00, 4031.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-12",  868.00,   19.00,    0.00,  868.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-13",  393.00,    1.00,    0.00, 8204.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-14",  862.00,   22.00,    0.00, 6798.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-15", 1025.00,   18.00,    0.00, 6644.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-16", 1230.00,   18.00,    0.00, 7043.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-17", 1032.00,   24.00,    0.00, 7564.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-18", 1017.00,   14.00,    0.00, 5821.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-19",  792.00,    9.00,    0.00,  792.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-20", 1251.00,    3.00,    0.00,11898.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-21", 1635.00,   31.00,    0.00, 5223.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-22", 1547.00,   34.00,    0.00, 7832.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-23",  982.00,   13.00,    0.00,  982.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-24", 1532.00,   27.00,    0.00, 7468.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-25", 1396.00,   15.00,    0.00,10406.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-26", 1173.00,   15.00,    0.00, 1207.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-27",  627.00,    5.00,    0.00, 4504.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-28", 1304.00,   42.00,    0.00, 5536.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-29", 1719.00,   23.00,    0.00,10171.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-30", 1775.00,   48.00,    0.00, 6577.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-07-31", 1168.00,   52.00,    0.00, 4624.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-01", 1134.00,   30.00,    0.00, 6968.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-02",  672.00,   10.00,    0.00,  672.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-03",  572.00,    8.00,    0.00,  572.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-04", 1074.00,   42.00,    0.00, 1074.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-05", 1245.00,   51.00,    0.00,14031.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-06",  956.00,   21.00,    0.00, 4719.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-07", 1036.00,   23.00,    0.00, 4671.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-08", 1210.00,   26.00,    0.00, 6378.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-09",  527.00,   22.00,    0.00,  527.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-10",  476.00,   16.00,    0.00,  476.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-11",  644.00,   32.00,    0.00, 9811.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-12", 1081.00,   45.00,    0.00, 3410.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-13",  612.00,   22.00,    0.00,  612.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-14",  944.00,   32.00,    0.00, 2616.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-15",  825.00,   37.00,    0.00, 8723.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-16",  381.00,    4.00,    0.00,  381.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-17",  276.00,   11.00,    0.00, 4443.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-18",  795.00,   32.00,    0.00,  795.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-19", 1348.00,   36.00,    0.00, 1348.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-20",  894.00,   27.00,    0.00,  894.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-21",  874.00,   24.00,    0.00, 2176.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-22",  945.00,   23.00,    0.00, 3820.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-23",  626.00,    3.00,    0.00,  626.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-24",  511.00,    8.00,    0.00, 8414.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-25",  801.00,   67.00,    0.00, 4599.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-26",  904.00,   58.00,    0.00, 4529.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-27",  585.00,   26.00,    0.00, 4848.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-28",  599.00,   14.00,    0.00, 6244.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-29",  735.00,   14.00,    0.00, 5635.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-30",  647.00,   14.00,    0.00,  647.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-08-31",  274.00,   32.00,    0.00, 4701.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-01",  634.00,   20.00,    0.00, 3652.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-02",  781.00,   33.00,    0.00, 4069.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-03",  751.00,   10.00,    0.00, 4995.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-04",  823.00,   22.00,    0.00,  823.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-05",  539.00,   11.00,    0.00, 9995.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-06",  410.00,   15.00,    0.00,  410.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-07",  242.00,    1.00,    0.00,  242.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-08",  249.00,    0.00,    0.00, 8410.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-09",  426.00,   38.00,    0.00, 3177.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-10",  517.00,   33.00,    0.00, 3600.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-11",  853.00,   14.00,    0.00, 5141.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-12",  445.00,   15.00,    0.00, 4160.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-13",  254.00,   12.00,    0.00,  254.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-14",  144.00,    9.00,    0.00, 3013.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-15",  505.00,   28.00,    0.00,  505.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-16",  711.00,   22.00,    0.00, 6420.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-17",  701.00,   24.00,    0.00,  701.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-18",  497.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-19",  655.00,   17.00,    0.00,69454.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-20",  277.00,    1.00,    0.00,  277.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-21",  192.00,    0.00,    0.00, 3743.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-22",  465.00,   36.00,    0.00, 5595.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-23",  552.00,   24.00,    0.00, 4210.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-24",  737.00,    4.00,    0.00, 5048.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-25",  722.00,   20.00,    0.00, 4627.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-26",  645.00,   17.00,    0.00, 4327.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-27",  182.00,    8.00,    0.00,  182.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-28",  190.00,    2.00,    0.00, 4997.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-29",  589.00,   36.00,    0.00,  589.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-09-30",  552.00,   12.00,    0.00,  552.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-01",  696.00,   10.00,    0.00,  696.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-02",  672.00,   20.00,    0.00,  672.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-03",  609.00,   12.00,    0.00,  609.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-04",  321.00,    2.00,    0.00,  321.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-05",  215.00,    0.00,    0.00,66027.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-06",  975.00,   14.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-07",  563.00,   24.00,    0.00, 1538.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-08",  578.00,   23.00,    0.00,  578.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-09",  862.00,    6.00,    0.00,  862.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-10",  957.00,   16.00,    0.00,  957.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-11",  294.00,    5.00,    0.00,  294.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-12",  296.00,    0.00,    0.00,  296.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-13",  713.00,   14.00,    0.00,  713.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-14",  876.00,   25.00,    0.00,  876.00,2976149
