"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-05 00:00:00",130628,8244,0,1.81767163434558,4.22250316055626,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-06 00:00:00",131928,8549,0,0.995192454910127,3.69966035904901,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-07 00:00:00",134037,8807,0,1.59859923594688,3.0178968300386,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-08 00:00:00",135899,8960,0,1.38916866238427,1.73725445668218,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-09 00:00:00",137464,9116,0,1.15159051942987,1.74107142857143,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-10 00:00:00",138823,9256,0,0.988622475702729,1.53576129881527,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-11 00:00:00",140289,9340,0,1.05602097635118,0.90751944684529,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-12 00:00:00",141016,9531,0,0.518215968465097,2.04496788008565,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-13 00:00:00",141673,9714,0,0.465904578203892,1.92005036197671,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-14 00:00:00",142834,9946,0,0.81949277561709,2.38830553839819,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-15 00:00:00",144124,10148,0,0.903146309702172,2.03096722300422,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-16 00:00:00",145233,10261,0,0.769476284310732,1.11351990540008,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-17 00:00:00",146653,10363,0,0.977739219048013,0.994055160315759,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-18 00:00:00",148401,10439,0,1.19192924795265,0.733378365338223,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-19 00:00:00",149533,10587,0,0.762798094352464,1.41776032186991,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-20 00:00:00",150976,10749,0,0.965004380304013,1.53017852082743,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-21 00:00:00",151802,10846,0,0.547106824925816,0.902409526467578,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-22 00:00:00",152818,10985,0,0.66929289469177,1.28157846210585,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-23 00:00:00",153383,11082,0,0.369720844403146,0.883022303140646,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-24 00:00:00",154402,11138,0,0.664350025752528,0.505323948745714,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-25 00:00:00",155343,11147,0,0.609448064144247,0.0808044532231999,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-26 00:00:00",156030,11194,0,0.442247156292849,0.421638108908226,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-27 00:00:00",156909,11339,0,0.563353201307441,1.29533678756477,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-28 00:00:00",157485,11409,0,0.367091753819093,0.617338389628715,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-29 00:00:00",159152,11531,0,1.0585135092231,1.06933122973091,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-30 00:00:00",159922,11634,0,0.483814215341309,0.89324429797936,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-31 00:00:00",160760,11698,0,0.524005452658171,0.550111741447482,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-01 00:00:00",161246,11723,0,0.302314008459816,0.213711745597538,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-02 00:00:00",161904,11771,0,0.408072138223584,0.409451505587307,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-03 00:00:00",162445,11880,0,0.334148631287677,0.926004587545663,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-04 00:00:00",162923,11970,0,0.294253439625719,0.757575757575758,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-05 00:00:00",163748,12049,0,0.506374176758346,0.659983291562239,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-06 00:00:00",164314,12106,0,0.345653076678799,0.473068304423604,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-07 00:00:00",164593,12176,0,0.169796852368027,0.578225673219891,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-08 00:00:00",164941,12214,0,0.211430619771193,0.312089356110381,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-09 00:00:00",165257,12303,0,0.191583657186509,0.728672015719666,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-10 00:00:00",165823,12377,0,0.342496838257986,0.601479313988458,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-11 00:00:00",166318,12443,0,0.298511063000911,0.533247151975438,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-12 00:00:00",166685,12489,0,0.220661624117654,0.369685767097967,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-13 00:00:00",167141,12621,0,0.273569907310196,1.05693009848667,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-14 00:00:00",167425,12659,0,0.169916417874729,0.301085492433246,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-15 00:00:00",167669,12708,0,0.145736897118113,0.387076388340311,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-16 00:00:00",168022,12792,0,0.210533849429531,0.661000944287063,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-17 00:00:00",168323,12835,0,0.179143207437121,0.336147592245153,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-18 00:00:00",168748,12869,0,0.252490746956744,0.264900662251656,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-19 00:00:00",169167,12902,0,0.248299239102093,0.256430181055249,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-20 00:00:00",169522,12924,0,0.209851803247678,0.170516199038909,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-21 00:00:00",169843,12939,0,0.189355953799507,0.116063138347261,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-22 00:00:00",170148,12974,0,0.179577609910329,0.270500038642863,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-23 00:00:00",170506,13025,0,0.210405059124997,0.393093880067828,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-24 00:00:00",170683,13076,0,0.10380866362474,0.391554702495202,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-25 00:00:00",171018,14872,0,0.196270278820972,13.7350871826247,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-26 00:00:00",171430,14914,0,0.240910313534248,0.282409897794513,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-27 00:00:00",171741,14948,0,0.181415154873709,0.22797371597157,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-28 00:00:00",172066,14975,0,0.189238446265015,0.180626170725181,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-29 00:00:00",172199,14992,0,0.0772959213325119,0.113522537562604,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-06-30 00:00:00",172633,15035,0,0.252033983937189,0.286819637139808,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-01 00:00:00",172934,15078,0,0.174358320830896,0.285999334885268,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-02 00:00:00",173411,15107,0,0.275827772444979,0.192333200689747,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-03 00:00:00",173829,15164,0,0.241045839075952,0.377308532468392,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-04 00:00:00",174132,15189,0,0.174309234937784,0.164864151938802,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-05 00:00:00",174524,15211,0,0.225116578228011,0.144841661728883,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-06 00:00:00",174766,15229,0,0.138662877312003,0.118335415160082,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-07 00:00:00",175089,15281,0,0.184818557385304,0.341453805240003,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-08 00:00:00",175288,15332,0,0.113656483274221,0.33374779137491,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-09 00:00:00",175567,15448,0,0.159166628634019,0.756587529350378,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-10 00:00:00",175964,15479,0,0.226124499478831,0.200673226307613,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-11 00:00:00",176332,15525,0,0.209133686435862,0.297176820208024,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-12 00:00:00",176708,15525,0,0.213234126534038,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-13 00:00:00",176995,15560,0,0.162414831247029,0.225442834138486,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-14 00:00:00",177450,15582,0,0.25706940874036,0.141388174807198,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-15 00:00:00",177863,15634,0,0.232741617357002,0.333718393017584,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-16 00:00:00",178137,15665,0,0.15405115172914,0.198285787386465,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-17 00:00:00",178234,15684,0,0.0544524719738179,0.12128949888286,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-18 00:00:00",178523,15699,0,0.162146391821987,0.0956388676358072,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-19 00:00:00",178515,15706,0,-0.00448121530559088,0.0445888273138416,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-20 00:00:00",178755,15715,0,0.134442483824889,0.0573029415509996,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-21 00:00:00",179106,15737,0,0.196358143828145,0.139993636652879,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-22 00:00:00",179549,15707,0,0.24733956428037,-0.190633538793925,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-23 00:00:00",179834,15730,0,0.158731042779408,0.146431527344496,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-24 00:00:00",180332,15765,0,0.276922050335309,0.222504767959313,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-25 00:00:00",180881,15776,0,0.304438480136637,0.0697748176339994,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-26 00:00:00",181415,15787,0,0.295221720357583,0.0697261663286004,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-27 00:00:00",181910,15804,0,0.272855056086873,0.107683537087477,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-28 00:00:00",182457,15825,0,0.300698147435545,0.13287775246773,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-29 00:00:00",182797,15798,0,0.186345275873219,-0.170616113744076,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-30 00:00:00",183205,15809,0,0.223198411352484,0.0696290669705026,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-31 00:00:00",183953,15819,0,0.408285800060042,0.0632551078499589,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-01 00:00:00",184358,15830,0,0.220164933434084,0.0695366331626525,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-02 00:00:00",184709,15836,0,0.190390435999523,0.0379027163613392,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-03 00:00:00",185017,15846,0,0.166748777807254,0.0631472594089417,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-04 00:00:00",185410,15857,0,0.212412913407957,0.0694181496907737,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-05 00:00:00",185810,15842,0,0.21573809395394,-0.0945954468058271,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-06 00:00:00",186233,15849,0,0.227651902481029,0.0441863401085721,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-07 00:00:00",186640,15849,0,0.218543437521814,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-08 00:00:00",187033,15869,0,0.210565795113588,0.126190926872358,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-09 00:00:00",187399,15874,0,0.195687392064502,0.0315079715167937,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-10 00:00:00",187705,15878,0,0.163287957779924,0.0251984376968628,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-11 00:00:00",188184,15890,0,0.255187661490104,0.0755762690515178,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-12 00:00:00",188703,15885,0,0.275793903838796,-0.0314663310258024,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-13 00:00:00",189397,15893,0,0.367773697291511,0.0503619767075858,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-14 00:00:00",190016,15903,0,0.326826718480229,0.0629207827345372,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-15 00:00:00",190332,15910,0,0.166301785112833,0.0440168521662579,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-16 00:00:00",190372,15912,0,0.0210159090431457,0.0125707102451289,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-17 00:00:00",190732,15916,0,0.189103439581451,0.0251382604323781,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-18 00:00:00",191113,15925,0,0.19975672671602,0.0565468710731339,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-19 00:00:00",191483,15926,0,0.19360273764736,0.00627943485086342,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-20 00:00:00",191624,15932,0,0.0736357796775693,0.0376742433756122,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-21 00:00:00",191955,15941,0,0.172734104287563,0.0564900828521215,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-22 00:00:00",192510,15943,0,0.289130264905837,0.0125462643497899,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-23 00:00:00",192691,15946,0,0.0940210898135162,0.0188170356896444,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-24 00:00:00",192970,15946,0,0.144791401777976,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-25 00:00:00",193315,15953,0,0.178784266984505,0.0438981562774363,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-26 00:00:00",193652,15914,0,0.174326875824432,-0.244468125117533,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-27 00:00:00",194002,15921,0,0.180736579018032,0.0439864270453689,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-28 00:00:00",194407,15930,0,0.208760734425418,0.0565291124929339,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-29 00:00:00",194782,15933,0,0.192894288785898,0.0188323917137476,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-30 00:00:00",195098,15937,0,0.162232649834174,0.0251051277223373,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-31 00:00:00",195500,15945,0,0.206050292673426,0.0501976532597101,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-01 00:00:00",195879,15950,0,0.19386189258312,0.0313577924114142,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-02 00:00:00",196225,15964,0,0.176639660198388,0.0877742946708464,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-03 00:00:00",196651,15971,0,0.217097719454708,0.0438486594838386,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-04 00:00:00",197163,15978,0,0.2603597235712,0.0438294408615616,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-05 00:00:00",197531,15985,0,0.186647596151408,0.0438102390787333,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-06 00:00:00",197871,15989,0,0.172124881664144,0.0250234594932749,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-07 00:00:00",198237,15991,0,0.184968994951256,0.0125085996622678,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-08 00:00:00",198588,15996,0,0.177060790871533,0.0312675880182603,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-09 00:00:00",198984,16008,0,0.199407819203577,0.0750187546886722,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-10 00:00:00",199455,16014,0,0.236702448438065,0.0374812593703148,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-11 00:00:00",199985,16023,0,0.265724098167506,0.0562008242787561,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-12 00:00:00",200464,16027,0,0.239517963847289,0.0249641140860014,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-13 00:00:00",200795,16031,0,0.165116928725357,0.0249578835714731,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-14 00:00:00",201183,16034,0,0.19323190318484,0.0187137421246335,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-15 00:00:00",201675,16043,0,0.244553466247148,0.0561307222152925,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-16 00:00:00",202129,16054,0,0.225114664683278,0.0685657296016954,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-17 00:00:00",202762,16057,0,0.313166344265296,0.0186869316058303,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-18 00:00:00",203302,16061,0,0.266322091910713,0.0249112536588404,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-19 00:00:00",203798,16064,0,0.243972021918132,0.0186787871240894,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-20 00:00:00",204291,16067,0,0.241906201238481,0.0186752988047809,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-21 00:00:00",204770,16069,0,0.23446945778326,0.0124478745254248,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-22 00:00:00",205279,16076,0,0.248571568100796,0.0435621382786732,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-23 00:00:00",205771,16082,0,0.239673809790578,0.0373227170938044,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-24 00:00:00",206076,16091,0,0.148223024624461,0.0559631886581271,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-25 00:00:00",207038,16097,0,0.466818067120868,0.0372879249269778,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-26 00:00:00",207854,16103,0,0.394130546083328,0.0372740262160651,0
