"PAST: DARK Iowa","US_STATE", 41.288500,-91.604200,\N,"2020-04-01",   50.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.010600,-93.135100,\N,"2020-04-02",   67.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.023600,-93.228100,\N,"2020-04-03",   85.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.014000,-93.217900,\N,"2020-04-04",   88.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.002500,-93.205300,\N,"2020-04-05",   82.00,    4.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.044200,-93.201400,\N,"2020-04-06",   77.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.044200,-93.201400,\N,"2020-04-07",  100.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.069700,-93.241900,\N,"2020-04-08",   99.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.069700,-93.241900,\N,"2020-04-09",  125.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.073000,-93.283700,\N,"2020-04-10",  118.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.073000,-93.283700,\N,"2020-04-11",  122.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.073000,-93.283700,19,"2020-04-12",   77.00,    7.00,    0.00,17592.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-13",  123.00,    0.00,    0.00, 1104.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-14",  189.00,    8.00,    0.00,  189.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-15",   96.00,    4.00,    0.00,  984.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-16",  146.00,    7.00,    0.00,  806.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-17",  191.00,    4.00,    0.00, 1117.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-18",  181.00,   10.00,    0.00, 1155.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-19",  389.00,    1.00,    0.00, 1603.00,3155070
"PAST: DARK Iowa","US_STATE", 42.063900,-93.303700,19,"2020-04-20",  257.00,    4.00,    0.00, 1270.00,3155070
"PAST: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-21",  482.00,    4.00,    0.00, 1795.00,3155070
"PAST: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-22",  107.00,    7.00,    0.00,  629.00,3155070
"PAST: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-23",  176.00,    6.00,    0.00, 1018.00,3155070
"PAST: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-24",  521.00,   11.00,    0.00, 2711.00,3155070
"PAST: DARK Iowa","US_STATE", 42.080400,-93.342100,19,"2020-04-25",  647.00,    5.00,    0.00, 2377.00,3155070
"PAST: DARK Iowa","US_STATE", 42.095700,-93.357800,19,"2020-04-26",  384.00,    6.00,    0.00, 1740.00,3155070
"PAST: DARK Iowa","US_STATE", 42.103100,-93.373200,19,"2020-04-27",  392.00,    9.00,    0.00, 2060.00,3155070
"PAST: DARK Iowa","US_STATE", 42.103100,-93.373200,19,"2020-04-28",  508.00,    9.00,    0.00, 1673.00,3155070
"PAST: DARK Iowa","US_STATE", 42.087500,-93.362100,19,"2020-04-29",  467.00,   12.00,    0.00, 1514.00,3155070
"PAST: DARK Iowa","US_STATE", 42.087500,-93.362100,19,"2020-04-30",  302.00,   14.00,    0.00, 1330.00,3155070
"PAST: DARK Iowa","US_STATE", 42.075200,-93.393000,19,"2020-05-01",  739.00,    8.00,    0.00, 2925.00,3155070
"PAST: DARK Iowa","US_STATE", 42.075200,-93.393000,19,"2020-05-02",  759.00,    5.00,    0.00,  757.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-03",  532.00,    9.00,    0.00, 6837.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-04",  528.00,    4.00,    0.00, 3975.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-05",  408.00,   19.00,    0.00, 3408.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-06",  293.00,   12.00,    0.00, 2602.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064000,-93.387300,19,"2020-05-07",  655.00,   12.00,    0.00, 3256.00,3155070
"PAST: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-08",  398.00,   12.00,    0.00, 3834.00,3155070
"PAST: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-09",  214.00,    9.00,    0.00, 1215.00,3155070
"PAST: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-10",  288.00,   13.00,    0.00, 2698.00,3155070
"PAST: DARK Iowa","US_STATE", 42.060800,-93.424200,19,"2020-05-11",  414.00,    6.00,    0.00, 3618.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-12",  539.00,   18.00,    0.00, 3496.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-13",  377.00,   17.00,    0.00, 4431.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-14",  386.00,   12.00,    0.00, 3575.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-15",  374.00,   18.00,    0.00, 4272.00,3155070
"PAST: DARK Iowa","US_STATE", 42.064200,-93.446000,19,"2020-05-16",  279.00,   10.00,    0.00, 2734.00,3155070
"PAST: DARK Iowa","US_STATE", 42.043100,-93.457600,19,"2020-05-17",  323.00,    5.00,    0.00, 3941.00,3155070
"PAST: DARK Iowa","US_STATE", 42.043100,-93.457600,19,"2020-05-18",  304.00,    4.00,    0.00, 2907.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-19",  341.00,   12.00,    0.00, 4500.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-20",  324.00,   26.00,    0.00, 3100.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-21",  550.00,   17.00,    0.00, 5817.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-22",  322.00,   14.00,    0.00, 3685.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-23",  406.00,   22.00,    0.00, 3691.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-24",  353.00,   10.00,    0.00, 3815.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-25",  306.00,    0.00,    0.00, 4959.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-26",  146.00,   21.00,    0.00, 2289.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-27",  666.00,   19.00,    0.00, 4522.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-28",  217.00,   10.00,    0.00, 3407.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-29",  371.00,   18.00,    0.00, 4387.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-30",  287.00,    7.00,    0.00, 3103.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-05-31",  308.00,    4.00,    0.00, 5873.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-01",  147.00,   20.00,    0.00, 2785.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-02",  320.00,    6.00,    0.00, 4609.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-03",  281.00,   13.00,    0.00,  755.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-04",  506.00,    9.00,    0.00,10490.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-05",  348.00,   10.00,    0.00, 5728.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-06",  324.00,    6.00,    0.00, 4051.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-07",  234.00,    6.00,    0.00, 3478.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-08",  295.00,   12.00,    0.00, 5430.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-09",  230.00,    9.00,    0.00, 4101.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-10",  389.00,    5.00,    0.00, 5106.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-11",  347.00,    9.00,    0.00, 5710.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-12",  377.00,    4.00,    0.00, 6005.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-13",  367.00,    6.00,    0.00, 5064.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-14",  209.00,    2.00,    0.00, 5026.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-15",  156.00,    6.00,    0.00, 2754.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-16",   97.00,    7.00,    0.00, 3250.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-17",  281.00,   10.00,    0.00, 4493.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-18",  401.00,    5.00,    0.00, 5800.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-19",  413.00,    1.00,    0.00, 5718.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-20",  222.00,    0.00,    0.00, 3558.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-21",  467.00,    5.00,    0.00, 6945.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-22",  183.00,    0.00,    0.00, 1480.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-23",  323.00,    3.00,    0.00, 6071.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-24",  132.00,    1.00,    0.00, 5256.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-25",  772.00,    6.00,    0.00, 7095.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-26",  344.00,    8.00,    0.00, 6589.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-27",  356.00,    0.00,    0.00, 6109.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-28",  447.00,    2.00,    0.00, 6163.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-29",  325.00,    5.00,    0.00, 4930.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-06-30",  229.00,    5.00,    0.00, 3343.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-01",  440.00,    1.00,    0.00, 5602.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-02",  745.00,    2.00,    0.00, 7748.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-03",  204.00,    2.00,    0.00, 3923.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-04",  598.00,    0.00,    0.00, 7550.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-05",  456.00,    0.00,    0.00, 3461.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-06",  241.00,    2.00,    0.00, 2990.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-07",  395.00,    9.00,    0.00, 3836.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-08",  471.00,    4.00,    0.00, 7053.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-09",  630.00,    5.00,    0.00, 8308.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-10",  918.00,    2.00,    0.00, 7589.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-11",  486.00,    5.00,    0.00, 6113.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-12",  752.00,    4.00,    0.00, 6052.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-13",  221.00,    3.00,    0.00, 2303.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-14",  235.00,    2.00,    0.00, 3692.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-15",  670.00,   20.00,    0.00, 6904.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-16",  814.00,    4.00,    0.00, 9139.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-17",  553.00,    4.00,    0.00, 6002.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-18",  410.00,    4.00,    0.00, 1276.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-19",  500.00,    4.00,    0.00,11762.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-20",  530.00,    5.00,    0.00, 3053.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-21",  378.00,    8.00,    0.00, 3889.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-22",  487.00,    8.00,    0.00, 4003.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-23",  588.00,    6.00,    0.00, 9850.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-24",  638.00,    6.00,    0.00, 5587.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-25",  452.00,    0.00,    0.00, 4390.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-26",  471.00,    3.00,    0.00, 4336.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-27",  339.00,    7.00,    0.00, 4246.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-28",  232.00,    3.00,    0.00, 2590.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-29",  695.00,   15.00,    0.00, 5277.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-30",  662.00,   11.00,    0.00, 6386.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-07-31",  468.00,    7.00,    0.00, 5314.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-01",  540.00,    2.00,    0.00, 4558.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-02",  430.00,    4.00,    0.00, 5148.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-03",  182.00,    6.00,    0.00, 2357.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-04",  326.00,    4.00,    0.00, 3896.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-05",  605.00,   12.00,    0.00, 6057.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-06",  723.00,   12.00,    0.00, 6692.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-07",  481.00,    3.00,    0.00, 5580.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-08",  495.00,   12.00,    0.00, 4847.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-09",  384.00,    4.00,    0.00, 5263.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-10",  246.00,    3.00,    0.00, 2577.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-11",  356.00,   12.00,    0.00, 2533.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-12",  452.00,    7.00,    0.00, 4228.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-13",  400.00,    7.00,    0.00, 6665.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-14",  874.00,   10.00,    0.00, 5424.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-15",  818.00,    5.00,    0.00, 5837.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-16",  382.00,    0.00,    0.00, 5119.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-17",  382.00,   12.00,    0.00, 2791.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-18",  372.00,   15.00,    0.00, 3114.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-19",  322.00,    8.00,    0.00, 5224.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-20", 1010.00,    6.00,    0.00, 5869.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-21",  798.00,   13.00,    0.00, 4948.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-22",  665.00,    4.00,    0.00, 5216.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-23",  450.00,    4.00,    0.00, 3621.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-24",  463.00,   10.00,    0.00, 2122.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-25",  697.00,   12.00,    0.00, 3645.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-26", 1201.00,   12.00,    0.00, 6065.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-27", 2681.00,   20.00,    0.00, 7835.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-28", 1340.00,   17.00,    0.00, 5516.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-29",  784.00,   -8.00,    0.00, 5420.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-30",  987.00,   13.00,    0.00, 4516.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-08-31",  540.00,    7.00,    0.00, 3777.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-01",  708.00,    5.00,    0.00, 2675.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-02",  616.00,    8.00,    0.00, 6107.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-03", 1228.00,    3.00,    0.00, 5104.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-04", 1053.00,   22.00,    0.00, 7577.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-05",  946.00,    6.00,    0.00, 6176.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-06",  525.00,    3.00,    0.00, 4426.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-07",  322.00,    3.00,    0.00, 2909.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-08",  482.00,   15.00,    0.00, 3131.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-09",  576.00,   19.00,    0.00, 2598.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-10",  863.00,    3.00,    0.00, 6294.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-11",  941.00,    9.00,    0.00, 5728.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-12",  806.00,    2.00,    0.00, 5293.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-13",  471.00,    2.00,    0.00, 4555.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-14",  388.00,    4.00,    0.00, 3191.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-15",  657.00,   10.00,    0.00, 2976.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-16",  931.00,   14.00,    0.00, 5499.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-17",  552.00,    2.00,    0.00, 6327.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-18", 1635.00,   14.00,    0.00, 6593.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-19",  965.00,    1.00,    0.00, 5744.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-20",  606.00,    0.00,    0.00, 4504.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-21",  597.00,   19.00,    0.00, 3316.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-22",  611.00,    9.00,    0.00, 3487.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-23", 1253.00,    5.00,    0.00, 6771.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-24", 1120.00,    5.00,    0.00, 6727.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-25", 1040.00,    9.00,    0.00, 6401.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-26",  877.00,    2.00,    0.00, 5917.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-27",  716.00,    2.00,    0.00, 3725.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-28",  633.00,    8.00,    0.00,  693.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-29",  978.00,   17.00,    0.00, 3072.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-30", 1012.00,   17.00,    0.00, 6479.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-01", 1181.00,    8.00,    0.00, 6076.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-02", 1054.00,   11.00,    0.00, 5049.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-03",  819.00,    4.00,    0.00, 5317.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-04",  443.00,    6.00,    0.00, 4258.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-05",  516.00,   11.00,    0.00, 2447.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-06",  545.00,   15.00,    0.00, 2829.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-07", 1288.00,    6.00,    0.00, 5214.00,3155070
