"Nevada","2020-05-17",2,  0.139400,  0.010550,13,  0.098838,  0.001831
"Nevada","2020-05-18",2,  0.141550,  0.010550,13,  0.100354,  0.003862
"Nevada","2020-05-19",2,  0.141550,  0.010550,13,  0.100792,  0.001992
"Nevada","2020-05-20",2,  0.145700,  0.011100,13,  0.101862,  0.002900
"Nevada","2020-05-21",2,  0.147550,  0.011300,13,  0.102292,  0.002900
"Nevada","2020-05-22",2,  0.149300,  0.011350,13,  0.103208,  0.002900
"Nevada","2020-05-23",2,  0.149300,  0.011350,13,  0.103208,  0.002900
"Nevada","2020-05-24",2,  0.156500,  0.011350,13,  0.103892,  0.002900
"Nevada","2020-05-25",2,  0.157400,  0.011600,13,  0.105438,  0.003208
"Nevada","2020-05-26",2,  0.158400,  0.011600,13,  0.106038,  0.003208
"Nevada","2020-05-27",2,  0.159750,  0.011650,13,  0.107454,  0.003208
"Nevada","2020-05-28",2,  0.161150,  0.011900,13,  0.107585,  0.003338
"Nevada","2020-05-29",2,  0.163500,  0.011900,13,  0.108292,  0.003338
"Nevada","2020-05-30",2,  0.166150,  0.012050,13,  0.108585,  0.003669
"Nevada","2020-05-31",2,  0.167900,  0.012050,13,  0.109669,  0.003669
"Nevada","2020-06-01",2,  0.169250,  0.012050,13,  0.111000,  0.003669
"Nevada","2020-06-02",2,  0.172050,  0.012050,13,  0.114323,  0.003669
"Nevada","2020-06-03",2,  0.174750,  0.012450,13,  0.115254,  0.003669
"Nevada","2020-06-04",2,  0.180700,  0.012450,13,  0.119177,  0.003669
"Nevada","2020-06-05",2,  0.184050,  0.012500,13,  0.120723,  0.003669
"Nevada","2020-06-06",2,  0.187250,  0.012550,13,  0.158146,  0.003669
"Nevada","2020-06-07",2,  0.190600,  0.012550,13,  0.164008,  0.003669
"Nevada","2020-06-08",2,  0.193000,  0.012700,13,  0.170608,  0.003669
"Nevada","2020-06-09",2,  0.197600,  0.012750,13,  0.180408,  0.003938
"Nevada","2020-06-10",2,  0.200150,  0.012800,13,  0.185454,  0.003938
"Nevada","2020-06-11",2,  0.204200,  0.013050,13,  0.186885,  0.003938
"Nevada","2020-06-12",2,  0.209950,  0.013150,13,  0.186869,  0.003938
"Nevada","2020-06-13",2,  0.215300,  0.013150,13,  0.188946,  0.003938
"Nevada","2020-06-14",2,  0.219250,  0.013200,13,  0.194677,  0.003938
"Nevada","2020-06-15",2,  0.221000,  0.013200,13,  0.198269,  0.003938
"Nevada","2020-06-16",2,  0.229050,  0.013250,13,  0.199815,  0.005969
"Nevada","2020-06-17",2,  0.234600,  0.013400,13,  0.203038,  0.005969
"Nevada","2020-06-18",2,  0.244950,  0.013450,13,  0.204854,  0.005969
"Nevada","2020-06-19",2,  0.253400,  0.013550,13,  0.209623,  0.007838
"Nevada","2020-06-20",2,  0.263400,  0.013750,13,  0.209623,  0.007838
"Nevada","2020-06-21",2,  0.271400,  0.013800,13,  0.207769,  0.007838
"Nevada","2020-06-22",2,  0.277750,  0.013900,13,  0.214292,  0.007838
"Nevada","2020-06-23",2,  0.278750,  0.013900,13,  0.215223,  0.007838
"Nevada","2020-06-24",2,  0.284250,  0.013900,13,  0.215223,  0.007838
"Nevada","2020-06-25",2,  0.308600,  0.014050,14,  0.216793,  0.007279
"Nevada","2020-06-26",2,  0.320350,  0.014100,14,  0.225464,  0.007279
"Nevada","2020-06-27",2,  0.342750,  0.014200,14,  0.226971,  0.007279
"Nevada","2020-06-28",2,  0.359500,  0.014200,14,  0.232421,  0.007279
"Nevada","2020-06-29",2,  0.377350,  0.014300,14,  0.236629,  0.007279
"Nevada","2020-06-30",2,  0.391600,  0.014400,14,  0.237764,  0.008143
"Nevada","2020-07-01",2,  0.403850,  0.014500,14,  0.241357,  0.008143
"Nevada","2020-07-02",2,  0.418050,  0.014900,14,  0.245536,  0.008143
"Nevada","2020-07-03",2,  0.440750,  0.015000,14,  0.247121,  0.008143
"Nevada","2020-07-04",2,  0.455750,  0.015000,14,  0.255914,  0.008143
"Nevada","2020-07-05",2,  0.480000,  0.015150,14,  0.257229,  0.008143
"Nevada","2020-07-06",2,  0.490800,  0.015150,14,  0.258386,  0.008143
"Nevada","2020-07-07",2,  0.511250,  0.015500,14,  0.263543,  0.008143
"Nevada","2020-07-08",2,  0.524650,  0.015600,14,  0.266079,  0.008143
"Nevada","2020-07-09",2,  0.535600,  0.016050,14,  0.276050,  0.008143
"Nevada","2020-07-10",2,  0.556350,  0.016200,14,  0.282443,  0.008143
"Nevada","2020-07-11",2,  0.575800,  0.016550,14,  0.290386,  0.008143
"Nevada","2020-07-12",2,  0.594600,  0.016550,14,  0.291786,  0.008143
"Nevada","2020-07-13",2,  0.614250,  0.016550,14,  0.295071,  0.008143
"Nevada","2020-07-14",2,  0.640850,  0.017050,14,  0.299914,  0.008143
"Nevada","2020-07-15",2,  0.661200,  0.017150,14,  0.307364,  0.008886
"Nevada","2020-07-16",2,  0.694200,  0.017300,14,  0.316543,  0.008886
"Nevada","2020-07-17",2,  0.726550,  0.017700,14,  0.323557,  0.014079
"Nevada","2020-07-18",2,  0.753150,  0.017950,14,  0.322536,  0.014079
"Nevada","2020-07-19",2,  0.781550,  0.017950,14,  0.333657,  0.014386
"Nevada","2020-07-20",2,  0.805000,  0.017950,14,  0.333779,  0.014386
"Nevada","2020-07-21",2,  0.825700,  0.018800,14,  0.337307,  0.016264
"Nevada","2020-07-22",2,  0.855000,  0.019550,14,  0.340786,  0.017136
"Nevada","2020-07-23",2,  0.884900,  0.019700,14,  0.343214,  0.017600
"Nevada","2020-07-24",2,  0.906400,  0.020050,14,  0.350993,  0.018893
"Nevada","2020-07-25",2,  0.924750,  0.020350,14,  0.358671,  0.019021
"Nevada","2020-07-26",2,  0.944550,  0.020350,14,  0.368836,  0.019021
"Nevada","2020-07-27",2,  0.967850,  0.020500,14,  0.372936,  0.019021
"Nevada","2020-07-28",2,  0.995850,  0.021150,14,  0.373936,  0.019021
"Nevada","2020-07-29",2,  1.018750,  0.021750,14,  0.376507,  0.019021
"Nevada","2020-07-30",2,  1.039450,  0.023350,14,  0.383643,  0.020750
"Nevada","2020-07-31",2,  1.067700,  0.024100,14,  0.387607,  0.021579
"Nevada","2020-08-01",2,  1.089550,  0.024150,14,  0.390479,  0.021579
"Nevada","2020-08-02",2,  1.115650,  0.024150,14,  0.397121,  0.021579
"Nevada","2020-08-03",2,  1.136400,  0.024600,14,  0.401893,  0.021579
"Nevada","2020-08-04",2,  1.160450,  0.025050,14,  0.404771,  0.021579
"Nevada","2020-08-05",2,  1.175450,  0.025950,14,  0.406393,  0.021579
"Nevada","2020-08-06",2,  1.186150,  0.025200,14,  0.412071,  0.021579
"Nevada","2020-08-07",2,  1.205400,  0.025800,14,  0.419207,  0.021821
"Nevada","2020-08-08",2,  1.222450,  0.026700,14,  0.427614,  0.021821
"Nevada","2020-08-09",2,  1.242000,  0.027000,14,  0.441429,  0.021821
"Nevada","2020-08-10",2,  1.269150,  0.027100,14,  0.444743,  0.021821
"Nevada","2020-08-11",2,  1.281050,  0.027650,14,  0.448600,  0.021964
"Nevada","2020-08-12",2,  1.290150,  0.028100,14,  0.453721,  0.021964
"Nevada","2020-08-13",2,  1.303400,  0.028950,14,  0.463093,  0.022736
"Nevada","2020-08-14",2,  1.330550,  0.030450,14,  0.464700,  0.022736
"Nevada","2020-08-15",2,  1.347300,  0.031250,14,  0.467793,  0.022736
"Nevada","2020-08-16",2,  1.362650,  0.031300,14,  0.473521,  0.022736
"Nevada","2020-08-17",2,  1.377700,  0.031400,14,  0.474079,  0.022736
"Nevada","2020-08-18",2,  1.394350,  0.032200,14,  0.477571,  0.022886
"Nevada","2020-08-19",2,  1.404950,  0.033200,14,  0.480514,  0.022886
"Nevada","2020-08-20",2,  1.416200,  0.034400,14,  0.489564,  0.022886
"Nevada","2020-08-21",2,  1.434700,  0.034650,14,  0.493500,  0.023043
"Nevada","2020-08-22",2,  1.448000,  0.035050,14,  0.505136,  0.024771
"Nevada","2020-08-23",2,  1.463050,  0.035050,14,  0.505814,  0.026507
"Nevada","2020-08-24",2,  1.471400,  0.035100,14,  0.512086,  0.026507
"Nevada","2020-08-25",2,  1.482250,  0.036050,14,  0.516529,  0.026507
"Nevada","2020-08-26",2,  1.486600,  0.036700,14,  0.518886,  0.026507
"Nevada","2020-08-27",2,  1.498550,  0.040400,14,  0.523307,  0.026507
"Nevada","2020-08-28",2,  1.511900,  0.040800,14,  0.526364,  0.028236
"Nevada","2020-08-29",2,  1.524850,  0.041250,14,  0.528250,  0.028236
"Nevada","2020-08-30",2,  1.534350,  0.042200,14,  0.531421,  0.028236
"Nevada","2020-08-31",2,  1.541250,  0.042250,14,  0.538736,  0.028236
"Nevada","2020-09-01",2,  1.549300,  0.042500,14,  0.550057,  0.028236
"Nevada","2020-09-02",2,  1.553400,  0.043250,14,  0.559786,  0.028236
"Nevada","2020-09-03",2,  1.560750,  0.044050,14,  0.561821,  0.028236
"Nevada","2020-09-04",2,  1.569950,  0.044300,14,  0.570743,  0.028543
"Nevada","2020-09-05",2,  1.579650,  0.044750,14,  0.576650,  0.028543
"Nevada","2020-09-06",2,  1.591900,  0.044800,14,  0.583307,  0.028236
"Nevada","2020-09-07",2,  1.598650,  0.044800,14,  0.594757,  0.028236
"Nevada","2020-09-08",2,  1.600650,  0.044800,14,  0.594950,  0.028236
"Nevada","2020-09-09",2,  1.605800,  0.045350,14,  0.600236,  0.028236
"Nevada","2020-09-10",2,  1.611850,  0.045950,14,  0.609593,  0.028236
"Nevada","2020-09-11",2,  1.618500,  0.046200,14,  0.613564,  0.028236
"Nevada","2020-09-12",2,  1.625600,  0.046550,14,  0.617200,  0.028236
"Nevada","2020-09-13",2,  1.633050,  0.046550,14,  0.619771,  0.028236
"Nevada","2020-09-14",2,  1.638150,  0.046650,14,  0.631107,  0.029100
"Nevada","2020-09-15",2,  1.643750,  0.047450,14,  0.637300,  0.030271
"Nevada","2020-09-16",2,  1.647000,  0.047800,14,  0.643129,  0.030271
"Nevada","2020-09-17",2,  1.651950,  0.048150,14,  0.645136,  0.030271
"Nevada","2020-09-18",2,  1.663650,  0.048650,14,  0.654657,  0.030271
"Nevada","2020-09-19",2,  1.670150,  0.048750,14,  0.663736,  0.030400
"Nevada","2020-09-20",2,  1.679400,  0.048800,14,  0.671136,  0.030400
"Nevada","2020-09-21",2,  1.684250,  0.048750,14,  0.674050,  0.030400
"Nevada","2020-09-22",2,  1.692250,  0.049250,14,  0.679021,  0.030400
"Nevada","2020-09-23",2,  1.701650,  0.049550,14,  0.684557,  0.030400
"Nevada","2020-09-24",2,  1.709800,  0.049800,14,  0.689200,  0.030400
"Nevada","2020-09-25",2,  1.719800,  0.050050,14,  0.695743,  0.030400
"Nevada","2020-09-26",2,  1.731750,  0.050350,14,  0.697836,  0.030400
"Nevada","2020-09-27",2,  1.738850,  0.050400,14,  0.703971,  0.030400
"Nevada","2020-09-28",2,  1.747250,  0.050400,14,  0.711421,  0.030400
"Nevada","2020-09-29",2,  1.753900,  0.050600,14,  0.715471,  0.030400
"Nevada","2020-09-30",2,  1.760500,  0.050800,14,  0.721243,  0.030400
"Nevada","2020-10-01",2,  1.769100,  0.050900,14,  0.728364,  0.030400
"Nevada","2020-10-02",2,  1.783750,  0.051050,14,  0.735843,  0.030400
"Nevada","2020-10-03",2,  1.793450,  0.051350,14,  0.741329,  0.030400
"Nevada","2020-10-04",2,  1.800950,  0.051350,14,  0.745529,  0.030400
"Nevada","2020-10-05",2,  1.809550,  0.051350,14,  0.755107,  0.030400
"Nevada","2020-10-06",2,  1.818200,  0.051550,14,  0.762014,  0.030400
"Nevada","2020-10-07",2,  1.825400,  0.051750,14,  0.775550,  0.030650
"Nevada","2020-10-08",2,  1.834450,  0.052100,14,  0.787679,  0.032386
"Nevada","2020-10-09",2,  1.850400,  0.052300,14,  0.801479,  0.032957
"Nevada","2020-10-10",2,  1.865000,  0.052300,14,  0.818486,  0.032957
"Nevada","2020-10-11",2,  1.874300,  0.052800,14,  0.826336,  0.033107
"Nevada","2020-10-12",2,  1.883950,  0.052850,14,  0.835614,  0.033107
"Nevada","2020-10-13",2,  1.893600,  0.053000,14,  0.844443,  0.033107
"Nevada","2020-10-14",2,  1.900800,  0.053450,14,  0.857414,  0.033479
"Nevada","2020-10-15",2,  1.910900,  0.054550,14,  0.865186,  0.036057
"Nevada","2020-10-16",2,  1.925750,  0.054750,14,  0.887279,  0.036057
"Nevada","2020-10-17",2,  1.944050,  0.054750,14,  0.900729,  0.036057
"Nevada","2020-10-18",2,  1.954000,  0.054800,14,  0.907114,  0.036057
"Nevada","2020-10-19",2,  1.968150,  0.054850,14,  0.911479,  0.036057
"Nevada","2020-10-20",2,  1.981700,  0.055250,14,  0.938114,  0.036179
"Nevada","2020-10-21",2,  1.990050,  0.055350,14,  0.966221,  0.036429
"Nevada","2020-10-22",2,  2.004200,  0.055400,14,  0.987814,  0.036429
"Nevada","2020-10-23",2,  2.019650,  0.055400,14,  1.006550,  0.040307
"Nevada","2020-10-24",2,  2.037900,  0.055500,14,  1.018864,  0.040307
"Nevada","2020-10-25",2,  2.058150,  0.055550,14,  1.024157,  0.040307
"Nevada","2020-10-26",2,  2.066700,  0.055550,14,  1.036200,  0.040307
"Nevada","2020-10-27",2,  2.080650,  0.055700,14,  1.054964,  0.040307
"Nevada","2020-10-28",2,  2.091250,  0.057000,14,  1.074936,  0.040429
"Nevada","2020-10-29",2,  2.108000,  0.057050,14,  1.083943,  0.040429
"Nevada","2020-10-30",2,  2.128600,  0.057250,14,  1.099164,  0.040429
"Nevada","2020-10-31",2,  2.148550,  0.057250,14,  1.118814,  0.040429
"Nevada","2020-11-01",2,  2.162900,  0.057350,14,  1.126814,  0.040429
"Nevada","2020-11-02",2,  2.178450,  0.057400,14,  1.141943,  0.040429
"Nevada","2020-11-03",2,  2.201100,  0.058100,14,  1.161800,  0.040429
"Nevada","2020-11-04",2,  2.220500,  0.058250,14,  1.177279,  0.040864
"Nevada","2020-11-05",2,  2.243450,  0.058450,14,  1.202514,  0.042536
"Nevada","2020-11-06",2,  2.269250,  0.059000,14,  1.243271,  0.044279
"Nevada","2020-11-07",2,  2.308350,  0.059100,14,  1.290050,  0.044279
"Nevada","2020-11-08",2,  2.325400,  0.059100,14,  1.307314,  0.044279
"Nevada","2020-11-09",2,  2.345250,  0.059100,14,  1.328050,  0.044279
"Nevada","2020-11-10",2,  2.367450,  0.059250,14,  1.365179,  0.044279
"Nevada","2020-11-11",2,  2.387700,  0.059700,14,  1.391643,  0.044279
"Nevada","2020-11-12",2,  2.428750,  0.059800,14,  1.417836,  0.044279
"Nevada","2020-11-13",2,  2.465050,  0.060200,14,  1.489671,  0.044586
"Nevada","2020-11-14",2,  2.518150,  0.060550,14,  1.580579,  0.044586
"Nevada","2020-11-15",2,  2.549550,  0.060600,14,  1.615586,  0.044586
"Nevada","2020-11-16",2,  2.583850,  0.060600,14,  1.697107,  0.045900
"Nevada","2020-11-17",2,  2.626200,  0.061350,14,  1.751293,  0.046764
"Nevada","2020-11-18",2,  2.663450,  0.061350,14,  1.794121,  0.046921
"Nevada","2020-11-19",2,  2.706200,  0.061550,14,  1.862464,  0.046921
"Nevada","2020-11-20",2,  2.759700,  0.062250,14,  1.899429,  0.047229
"Nevada","2020-11-21",2,  2.808800,  0.062900,14,  1.938807,  0.047750
"Nevada","2020-11-22",2,  2.851200,  0.062900,14,  1.970971,  0.047900
"Nevada","2020-11-23",2,  2.899750,  0.062950,14,  2.037471,  0.047900
"Nevada","2020-11-24",2,  2.983300,  0.063400,14,  2.157850,  0.049043
"Nevada","2020-11-25",2,  3.026100,  0.063850,14,  2.285364,  0.050236
"Nevada","2020-11-26",2,  3.070700,  0.064350,14,  2.355000,  0.050236
"Nevada","2020-11-27",2,  3.101750,  0.064350,14,  2.404107,  0.053836
"Nevada","2020-11-28",2,  3.186500,  0.064900,14,  2.519614,  0.053836
"Nevada","2020-11-29",2,  3.218050,  0.065250,14,  2.555707,  0.055421
"Nevada","2020-11-30",2,  3.262600,  0.065400,14,  2.596093,  0.055421
"Nevada","2020-12-01",2,  3.341750,  0.065850,14,  2.653886,  0.056371
"Nevada","2020-12-02",2,  3.387000,  0.066450,14,  2.709500,  0.059464
"Nevada","2020-12-03",2,  3.449450,  0.068000,14,  2.752529,  0.070107
"Nevada","2020-12-04",2,  3.534350,  0.068350,14,  2.897371,  0.071757
"Nevada","2020-12-05",2,  3.629400,  0.069050,14,  2.972900,  0.074521
"Nevada","2020-12-06",2,  3.703150,  0.069100,14,  3.079929,  0.075271
"Nevada","2020-12-07",2,  3.773700,  0.070150,14,  3.153871,  0.075271
"Nevada","2020-12-08",2,  3.836200,  0.071150,14,  3.187057,  0.077121
"Nevada","2020-12-09",2,  3.912250,  0.070650,14,  3.349686,  0.077264
"Nevada","2020-12-10",2,  3.976350,  0.071800,14,  3.540543,  0.080479
"Nevada","2020-12-11",2,  4.036200,  0.072700,14,  3.578514,  0.081764
"Nevada","2020-12-12",2,  4.091800,  0.073700,14,  3.628979,  0.082914
"Nevada","2020-12-13",2,  4.165350,  0.074900,14,  3.688686,  0.086164
"Nevada","2020-12-14",2,  4.224050,  0.075000,14,  3.771921,  0.086164
"Nevada","2020-12-15",2,  4.291000,  0.076150,14,  3.809550,  0.088200
"Nevada","2020-12-16",2,  4.349700,  0.079500,14,  3.863679,  0.088571
"Nevada","2020-12-17",2,  4.399950,  0.079950,14,  3.912850,  0.088571
"Nevada","2020-12-18",2,  4.470350,  0.080750,14,  3.957207,  0.090021
"Nevada","2020-12-19",2,  4.531150,  0.081450,14,  4.008957,  0.090686
"Nevada","2020-12-20",2,  4.582300,  0.082150,14,  4.050136,  0.091307
"Nevada","2020-12-21",2,  4.643050,  0.082200,14,  4.074414,  0.093893
"Nevada","2020-12-22",2,  4.673250,  0.083650,14,  4.144207,  0.098250
"Nevada","2020-12-23",2,  4.750300,  0.085800,14,  4.164407,  0.104871
"Nevada","2020-12-24",2,  4.802500,  0.086800,14,  4.215921,  0.107707
"Nevada","2020-12-25",2,  4.846650,  0.087300,14,  4.245036,  0.108929
"Nevada","2020-12-26",2,  4.893350,  0.087300,14,  4.251143,  0.108929
"Nevada","2020-12-27",2,  4.939100,  0.087350,14,  4.279393,  0.108929
"Nevada","2020-12-28",2,  4.959850,  0.087550,14,  4.304571,  0.111357
"Nevada","2020-12-29",2,  4.992200,  0.088900,14,  4.845436,  0.111814
"Nevada","2020-12-30",2,  5.060650,  0.089750,14,  4.924179,  0.113907
"Nevada","2020-12-31",2,  5.111000,  0.091150,14,  4.940343,  0.115214
"Nevada","2021-01-01",2,  5.173650,  0.091300,14,  4.968079,  0.118221
"Nevada","2021-01-02",2,  5.234550,  0.091400,14,  4.986793,  0.118650
"Nevada","2021-01-03",2,  5.297750,  0.092250,14,  5.028257,  0.119093
"Nevada","2021-01-04",2,  5.335900,  0.092600,14,  5.062179,  0.124257
"Nevada","2021-01-05",2,  5.391900,  0.093400,14,  5.091186,  0.124257
"Nevada","2021-01-06",2,  5.442150,  0.094900,14,  5.115514,  0.126836
"Nevada","2021-01-07",2,  5.528200,  0.097800,14,  5.188771,  0.130421
"Nevada","2021-01-08",2,  5.603800,  0.099150,14,  5.242171,  0.132243
"Nevada","2021-01-09",2,  5.671350,  0.100350,14,  5.307264,  0.133979
"Nevada","2021-01-10",2,  5.726950,  0.100550,14,  5.341186,  0.138793
"Nevada","2021-01-11",2,  5.771050,  0.101450,14,  5.366514,  0.140714
"Nevada","2021-01-12",2,  5.839250,  0.102650,14,  5.380914,  0.143907
"Nevada","2021-01-13",2,  5.868050,  0.104000,14,  5.414357,  0.143907
"Nevada","2021-01-14",2,  5.930850,  0.105450,14,  5.427443,  0.144971
"Nevada","2021-01-15",2,  5.977350,  0.106550,14,  5.480036,  0.145500
"Nevada","2021-01-16",2,  6.036850,  0.108400,14,  5.503393,  0.144864
"Nevada","2021-01-17",2,  6.082400,  0.108800,14,  5.517393,  0.145014
"Nevada","2021-01-18",2,  6.115300,  0.108800,14,  5.537564,  0.145264
"Nevada","2021-01-19",2,  6.144800,  0.110050,14,  5.586686,  0.145843
"Nevada","2021-01-20",2,  6.174950,  0.112000,14,  5.622000,  0.149114
"Nevada","2021-01-21",2,  6.216750,  0.113300,14,  5.635850,  0.149864
"Nevada","2021-01-22",2,  6.262600,  0.114650,14,  5.673771,  0.150171
"Nevada","2021-01-23",2,  6.310100,  0.116100,14,  5.721093,  0.151007
"Nevada","2021-01-24",2,  6.339200,  0.116250,14,  5.733557,  0.153336
"Nevada","2021-01-25",2,  6.365450,  0.116350,14,  5.761686,  0.153907
"Nevada","2021-01-26",2,  6.405550,  0.118150,14,  5.782186,  0.154336
"Nevada","2021-01-27",2,  6.435450,  0.119400,14,  5.830093,  0.155021
"Nevada","2021-01-28",2,  6.465200,  0.121800,14,  5.848671,  0.155021
"Nevada","2021-01-29",2,  6.508000,  0.123650,14,  5.868421,  0.158514
"Nevada","2021-01-30",2,  6.532350,  0.124950,14,  5.924457,  0.158636
"Nevada","2021-01-31",2,  6.557850,  0.125000,14,  5.976029,  0.158786
"Nevada","2021-02-01",2,  6.582200,  0.125050,14,  5.986993,  0.160321
"Nevada","2021-02-02",2,  6.604450,  0.126200,14,  6.003943,  0.161650
"Nevada","2021-02-03",2,  6.630800,  0.141500,14,  6.027621,  0.166779
"Nevada","2021-02-04",2,  6.655250,  0.145000,14,  6.073907,  0.166929
"Nevada","2021-02-05",2,  6.679750,  0.152000,14,  6.085079,  0.167357
"Nevada","2021-02-06",2,  6.702800,  0.152750,14,  6.121329,  0.171743
"Nevada","2021-02-07",2,  6.724650,  0.154400,14,  6.125450,  0.171743
"Nevada","2021-02-08",2,  6.748500,  0.154450,14,  6.129850,  0.171743
"Nevada","2021-02-09",2,  6.765750,  0.155600,14,  6.154143,  0.173471
"Nevada","2021-02-10",2,  6.782050,  0.158600,14,  6.174321,  0.173471
"Nevada","2021-02-11",2,  6.807750,  0.160250,14,  6.191850,  0.173471
"Nevada","2021-02-12",2,  6.822900,  0.161000,14,  6.202586,  0.173721
"Nevada","2021-02-13",2,  6.846150,  0.161800,14,  6.227829,  0.174757
"Nevada","2021-02-14",2,  6.866700,  0.162250,14,  6.227257,  0.174757
"Nevada","2021-02-15",2,  6.875050,  0.162600,14,  6.239907,  0.174757
"Nevada","2021-02-16",2,  6.884450,  0.162850,14,  6.241957,  0.175964
"Nevada","2021-02-17",2,  6.915300,  0.169100,14,  6.265136,  0.175214
"Nevada","2021-02-18",2,  6.933200,  0.183550,14,  6.267114,  0.175357
"Nevada","2021-02-19",2,  6.954650,  0.184350,14,  6.271779,  0.173871
"Nevada","2021-02-20",2,  6.972550,  0.185300,14,  6.289607,  0.174150
"Nevada","2021-02-21",2,  6.982400,  0.185350,14,  6.294064,  0.174150
"Nevada","2021-02-22",2,  6.987750,  0.185650,14,  6.298543,  0.174150
"Nevada","2021-02-23",2,  7.002400,  0.186300,14,  6.309107,  0.174150
"Nevada","2021-02-24",2,  7.017750,  0.186850,14,  6.318129,  0.174150
"Nevada","2021-02-25",2,  7.035750,  0.187250,14,  6.328993,  0.174150
