"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-06", 1477.00,  107.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-07", 1865.00,  452.00,    0.00,61017.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-08", 1567.00,  -65.00,    0.00,31627.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-09", 1506.00,  257.00,    0.00,32225.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-10", 1128.00,  -29.00,    0.00,29230.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-11",  940.00,  267.00,    0.00,21653.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-12",  766.00,  181.00,    0.00,20462.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-13", 1127.00,   79.00,    0.00,33794.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-14", 1295.00,   90.00,    0.00,39850.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-15", 1812.00,   70.00,    0.00,39291.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-16", 1243.00,  100.00,    0.00,40669.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-17",  993.00,  144.00,    0.00,34679.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-18",  637.00,   86.00,    0.00,26161.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-19",  591.00,   81.00,    0.00,28182.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-20",  729.00,   47.00,    0.00,38097.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-21", 1125.00,   69.00,    0.00,49219.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-22",  809.00,   83.00,    0.00,45738.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-23",  782.00,   52.00,    0.00,51268.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-24",  857.00,   78.00,    0.00,47765.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-25",  608.00,   43.00,    0.00,39623.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-26",  570.00,   55.00,    0.00,34679.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-27",  667.00,   48.00,    0.00,37416.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-28", 1083.00,   53.00,    0.00,65245.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-29",  948.00,   62.00,    0.00,67341.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-30",  752.00,   35.00,    0.00,61251.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-31",  552.00,   57.00,    0.00,58444.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-01",  461.00,   38.00,    0.00,49952.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-02",  613.00,   42.00,    0.00,54054.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-03",  495.00,   39.00,    0.00,61642.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-04",  534.00,   64.00,    0.00,63559.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-05",  534.00,   30.00,    0.00,66480.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-06",  571.00,   33.00,    0.00,77895.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-07",  458.00,   29.00,    0.00,60435.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-08",  384.00,   33.00,    0.00,58054.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-09",  340.00,   41.00,    0.00,49973.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-10",  425.00,   42.00,    0.00,62297.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-11",  399.00,   33.00,    0.00,60839.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-12",  437.00,   50.00,    0.00,72395.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-13",  539.00,   33.00,    0.00,70840.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-14",  385.00,   27.00,    0.00,62359.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-15",  381.00,   21.00,    0.00,56611.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-16",  332.00,   21.00,    0.00,60568.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-17",  350.00,   26.00,    0.00,59341.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-18",  319.00,   28.00,    0.00,68541.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-19",  410.00,   37.00,    0.00,79303.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-20",  391.00,    8.00,    0.00,68830.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-21",  385.00,   34.00,    0.00,67526.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-22",  295.00,   43.00,    0.00,56780.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-23",  315.00,   22.00,    0.00,48709.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-24",  292.00,   22.00,    0.00,51144.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-25",  351.00,   19.00,    0.00,67642.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-26",  371.00,   37.00,    0.00,61723.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-27",  364.00,   20.00,    0.00,73262.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-28",  316.00,   29.00,    0.00,61906.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-29",  189.00,    0.00,    0.00,46428.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-06-30",  240.00,  626.00,    0.00,52025.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-01",  296.00,    8.00,    0.00,56710.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-02",  427.00,   19.00,    0.00,69945.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-03",  460.00,   17.00,    0.00,66392.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-04",  368.00,   19.00,    0.00,62403.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-05",  239.00,   31.00,    0.00,63415.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-06",  247.00,   11.00,    0.00,54328.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-07",  272.00,   17.00,    0.00,56736.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-08",  289.00,    6.00,    0.00,57585.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-09",  275.00,   23.00,    0.00,65564.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-10",  351.00,   20.00,    0.00,73558.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-11",  307.00,   11.00,    0.00,69203.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-12",  341.00,    5.00,    0.00,62418.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-13",  250.00,   40.00,    0.00,51687.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-14",  315.00,   13.00,    0.00,60045.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-15",  366.00,   17.00,    0.00,63598.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-16",  385.00,   18.00,    0.00,72685.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-17",  367.00,    6.00,    0.00,78239.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-18",  387.00,   11.00,    0.00,69817.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-19",  298.00,   12.00,    0.00,46204.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-20",  284.00,   11.00,    0.00,49342.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-21",  391.00,   13.00,    0.00,66169.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-22",  350.00,    4.00,    0.00,67659.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-23",  388.00,   35.00,    0.00,69698.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-24",  360.00,    2.00,    0.00,76507.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-25",  340.00,   11.00,    0.00,71466.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-26",  229.00,    9.00,    0.00,53568.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-27",  290.00,   15.00,    0.00,57270.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-28",  198.00,    7.00,    0.00,57397.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-29",  302.00,    5.00,    0.00,62276.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-30",  312.00,   13.00,    0.00,73546.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-07-31",  285.00,    6.00,    0.00,68869.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-01",  312.00,    5.00,    0.00,82737.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-02",  263.00,    5.00,    0.00,58961.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-03",  241.00,    9.00,    0.00,51839.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-04",  316.00,    6.00,    0.00,70993.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-05",  301.00,    7.00,    0.00,72668.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-06",  333.00,    0.00,    0.00,72370.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-07",  344.00,    4.00,    0.00,70170.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-08",  326.00,    8.00,    0.00,74857.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-09",  248.00,    5.00,    0.00,65812.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-10",  237.00,    6.00,    0.00,54002.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-11",  274.00,    6.00,    0.00,77059.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-12",  386.00,   10.00,    0.00,87776.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-13",  438.00,    8.00,    0.00,87900.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-14",  367.00,    5.00,    0.00,85455.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-15",  382.00,    6.00,    0.00,88668.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-16",  307.00,    7.00,    0.00,77692.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-17",  235.00,    6.00,    0.00,56891.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-18",  284.00,    8.00,    0.00,66891.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-19",  273.00,    1.00,    0.00,80425.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-20",  273.00,   -4.00,    0.00,80984.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-21",  286.00,    2.00,    0.00,98880.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-22",  267.00,    5.00,    0.00,94849.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-23",  279.00,   12.00,    0.00,74043.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-24",  214.00,    4.00,    0.00,62031.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-25",  231.00,    4.00,    0.00,67255.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-26",  260.00,    3.00,    0.00,71189.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-27",  315.00,    5.00,    0.00,83437.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-28",  270.00,    6.00,    0.00,97826.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-29",  278.00,    3.00,    0.00,93873.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-08-30",  281.00,    6.00,    0.00,100022.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-08-31", 2666.00,  -15.00,    0.00,66241.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-01",  154.00,    5.00,    0.00,76997.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-02",  204.00,    5.00,    0.00,88447.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-03",  332.00,    6.00,    0.00,88981.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-04",  331.00,    5.00,    0.00,93395.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-05",  298.00,    7.00,    0.00,99761.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-06",  302.00,    0.00,    0.00,85630.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-07",  250.00,   11.00,    0.00,58865.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-08",  167.00,    7.00,    0.00,57826.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-09",  229.00,    0.00,    0.00,63230.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-10",  241.00,    3.00,    0.00,76813.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-11",  420.00,    1.00,    0.00,89722.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-12",  383.00,    4.00,    0.00,102925.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-13",  353.00,    0.00,    0.00,72668.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-14",  344.00,    6.00,    0.00,63358.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-15",  229.00,    7.00,    0.00,73678.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-16",  284.00,    4.00,    0.00,75087.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-17",  462.00,    5.00,    0.00,91504.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-18",  389.00,    6.00,    0.00,89727.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-19",  408.00,   -1.00,    0.00,110444.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-20",  388.00,    6.00,    0.00,100355.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-21",  322.00,    2.00,    0.00,58319.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-22",  185.00,    1.00,    0.00,83997.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-23",  184.00,    0.00,    0.00,70930.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-24",  570.00,    6.00,    0.00,92953.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-25",  463.00,    6.00,    0.00,94818.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-26",  597.00,    2.00,    0.00,99953.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-27",  548.00,    5.00,    0.00,84770.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-28",  514.00,    8.00,    0.00,52936.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-29",  313.00,    4.00,    0.00,88231.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-09-30",  430.00,    4.00,    0.00,97960.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-01",  475.00,    8.00,    0.00,109218.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-02",  760.00,   16.00,    0.00,119493.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-03",  668.00,    0.00,    0.00,134267.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-04",  696.00,    5.00,    0.00,110329.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-05",  682.00,    6.00,    0.00,76404.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-06",  323.00,    5.00,    0.00,96359.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-07",  406.00,   13.00,    0.00,108246.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-08",  938.00,    3.00,    0.00,145811.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-09",  641.00,    4.00,    0.00,139300.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-10",  631.00,    2.00,    0.00,134579.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-11",  600.00,    4.00,    0.00,118254.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-12",  618.00,    4.00,    0.00,91793.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-13",  356.00,    7.00,    0.00,99070.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-14",  330.00,    7.00,    0.00,111744.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-15",  586.00,   11.00,    0.00,133212.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-16",  700.00,    3.00,    0.00,136039.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-17",  717.00,    6.00,    0.00,159972.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-18",  734.00,   12.00,    0.00,128763.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-19",  630.00,    7.00,    0.00,82009.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-20",  473.00,    2.00,    0.00,90540.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-21",  529.00,    2.00,    0.00,124789.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-22",  794.00,    6.00,    0.00,135341.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-23",  768.00,   10.00,    0.00,141508.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-24",  818.00,    1.00,    0.00,156940.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-25",  941.00,    3.00,    0.00,120830.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-26",  778.00,    4.00,    0.00,82117.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-27",  521.00,    7.00,    0.00,111618.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-28",  517.00,    4.00,    0.00,129660.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-29",  912.00,   11.00,    0.00,168353.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-30",  976.00,    7.00,    0.00,146885.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-10-31", 1008.00,    4.00,    0.00,136962.00,8336817
