"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-10 00:00:00",222,4,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-11 00:00:00",222,4,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-12 00:00:00",223,4,0,0.45045045045045,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-13 00:00:00",229,4,0,2.69058295964126,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-14 00:00:00",231,5,0,0.873362445414847,25,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-15 00:00:00",231,5,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-16 00:00:00",231,5,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-17 00:00:00",231,5,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-18 00:00:00",232,5,0,0.432900432900433,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-19 00:00:00",233,5,0,0.431034482758621,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-20 00:00:00",233,5,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-21 00:00:00",235,5,0,0.858369098712446,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-22 00:00:00",236,5,0,0.425531914893617,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-23 00:00:00",238,5,0,0.847457627118644,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-24 00:00:00",239,5,0,0.420168067226891,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-25 00:00:00",240,5,0,0.418410041841004,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-26 00:00:00",241,5,0,0.416666666666667,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-27 00:00:00",245,5,0,1.6597510373444,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-28 00:00:00",247,5,0,0.816326530612245,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-29 00:00:00",252,6,0,2.02429149797571,20,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-30 00:00:00",256,6,0,1.58730158730159,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-31 00:00:00",260,6,0,1.5625,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-01 00:00:00",260,6,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-02 00:00:00",262,6,0,0.769230769230769,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-03 00:00:00",269,6,0,2.67175572519084,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-04 00:00:00",267,6,0,-0.743494423791822,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-05 00:00:00",270,6,0,1.12359550561798,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-06 00:00:00",272,6,0,0.740740740740741,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-07 00:00:00",279,6,0,2.57352941176471,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-08 00:00:00",282,6,0,1.0752688172043,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-09 00:00:00",287,6,0,1.77304964539007,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-10 00:00:00",288,6,0,0.348432055749129,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-11 00:00:00",287,6,0,-0.347222222222222,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-12 00:00:00",292,6,0,1.74216027874564,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-13 00:00:00",298,6,0,2.05479452054794,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-14 00:00:00",307,6,0,3.02013422818792,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-15 00:00:00",315,6,0,2.60586319218241,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-16 00:00:00",333,6,0,5.71428571428571,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-17 00:00:00",347,6,0,4.2042042042042,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-18 00:00:00",365,7,0,5.18731988472623,16.6666666666667,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-19 00:00:00",398,7,0,9.04109589041096,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-20 00:00:00",433,7,0,8.79396984924623,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-21 00:00:00",461,7,0,6.46651270207852,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-22 00:00:00",496,7,0,7.59219088937093,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-23 00:00:00",510,7,0,2.82258064516129,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-24 00:00:00",548,7,0,7.45098039215686,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-25 00:00:00",599,7,0,9.30656934306569,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-26 00:00:00",682,7,0,13.8564273789649,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-27 00:00:00",756,7,0,10.8504398826979,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-28 00:00:00",837,7,0,10.7142857142857,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-29 00:00:00",895,7,0,6.92951015531661,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-06-30 00:00:00",948,7,0,5.92178770949721,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-01 00:00:00",989,7,0,4.32489451476793,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-02 00:00:00",1088,8,0,10.010111223458,14.2857142857143,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-03 00:00:00",1188,8,0,9.19117647058824,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-04 00:00:00",1259,8,0,5.97643097643098,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-05 00:00:00",1325,8,0,5.24225575853852,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-06 00:00:00",1383,8,0,4.37735849056604,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-07 00:00:00",1433,8,0,3.61532899493854,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-08 00:00:00",1517,9,0,5.86182833217027,12.5,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-09 00:00:00",1632,9,0,7.58075148319051,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-10 00:00:00",1730,10,0,6.00490196078431,11.1111111111111,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-11 00:00:00",1788,12,0,3.35260115606936,20,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-12 00:00:00",1843,12,0,3.07606263982103,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-13 00:00:00",1905,12,0,3.36408030385241,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-14 00:00:00",2019,12,0,5.98425196850394,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-15 00:00:00",2079,13,0,2.97176820208024,8.33333333333333,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-16 00:00:00",2178,14,0,4.76190476190476,7.69230769230769,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-17 00:00:00",2270,15,0,4.22405876951331,7.14285714285714,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-18 00:00:00",2326,16,0,2.46696035242291,6.66666666666667,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-19 00:00:00",2431,16,0,4.51418744625967,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-20 00:00:00",2541,16,0,4.52488687782805,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-21 00:00:00",2612,16,0,2.79417552144825,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-22 00:00:00",2670,17,0,2.22052067381317,6.25,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-23 00:00:00",2708,17,0,1.42322097378277,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-24 00:00:00",2796,18,0,3.24963072378139,5.88235294117647,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-25 00:00:00",2871,19,0,2.6824034334764,5.55555555555556,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-26 00:00:00",2929,19,0,2.02020202020202,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-27 00:00:00",2993,21,0,2.18504609081598,10.5263157894737,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-28 00:00:00",3057,22,0,2.13832275309054,4.76190476190476,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-29 00:00:00",3136,23,0,2.58423290807982,4.54545454545455,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-30 00:00:00",3168,24,0,1.02040816326531,4.34782608695652,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-07-31 00:00:00",3216,26,0,1.51515151515152,8.33333333333333,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-01 00:00:00",3264,28,0,1.49253731343284,7.69230769230769,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-02 00:00:00",3323,29,0,1.80759803921569,3.57142857142857,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-03 00:00:00",3362,29,0,1.17363827866386,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-04 00:00:00",3422,30,0,1.78465199286139,3.44827586206897,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-05 00:00:00",3450,31,0,0.818234950321449,3.33333333333333,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-06 00:00:00",3512,33,0,1.79710144927536,6.45161290322581,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-07 00:00:00",3552,34,0,1.13895216400911,3.03030303030303,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-08 00:00:00",3593,34,0,1.15427927927928,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-09 00:00:00",3635,34,0,1.16893960478709,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-10 00:00:00",3660,36,0,0.687757909215956,5.88235294117647,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-11 00:00:00",3738,36,0,2.13114754098361,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-12 00:00:00",3774,39,0,0.963081861958266,8.33333333333333,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-13 00:00:00",3817,42,0,1.13937466878643,7.69230769230769,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-14 00:00:00",3883,42,0,1.72910662824208,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-15 00:00:00",3948,44,0,1.67396343033737,4.76190476190476,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-16 00:00:00",3971,46,0,0.58257345491388,4.54545454545455,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-17 00:00:00",3978,47,0,0.176278015613196,2.17391304347826,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-18 00:00:00",4021,50,0,1.08094519859226,6.38297872340426,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-19 00:00:00",4033,50,0,0.29843322556578,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-20 00:00:00",4075,50,0,1.04140838085792,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-21 00:00:00",4106,51,0,0.760736196319018,2,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-22 00:00:00",4137,51,0,0.754992693619094,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-23 00:00:00",4153,52,0,0.386753686246072,1.96078431372549,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-24 00:00:00",4160,53,0,0.168552853359018,1.92307692307692,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-25 00:00:00",4197,53,0,0.889423076923077,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-26 00:00:00",4219,54,0,0.524183940910174,1.88679245283019,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-27 00:00:00",4239,56,0,0.474045982460299,3.7037037037037,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-28 00:00:00",4263,56,0,0.56617126680821,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-29 00:00:00",4286,57,0,0.539526155289702,1.78571428571429,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-30 00:00:00",4321,57,0,0.81661222585161,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-08-31 00:00:00",4332,57,0,0.254570701226568,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-01 00:00:00",4389,59,0,1.31578947368421,3.50877192982456,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-02 00:00:00",4413,60,0,0.546821599453178,1.69491525423729,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-03 00:00:00",4485,60,0,1.63154316791298,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-04 00:00:00",4535,60,0,1.11482720178372,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-05 00:00:00",4587,60,0,1.14663726571114,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-06 00:00:00",4634,60,0,1.02463483758448,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-07 00:00:00",4675,60,0,0.884764782045749,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-08 00:00:00",4699,61,0,0.513368983957219,1.66666666666667,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-09 00:00:00",4729,61,0,0.638433709299851,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-10 00:00:00",4759,62,0,0.634383590611123,1.63934426229508,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-11 00:00:00",4813,63,0,1.13469216221895,1.61290322580645,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-12 00:00:00",4858,63,0,0.934967795553709,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-13 00:00:00",4887,63,0,0.596953478797859,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-14 00:00:00",4902,63,0,0.306936771025169,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-15 00:00:00",4928,63,0,0.530395756833945,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-16 00:00:00",4952,64,0,0.487012987012987,1.58730158730159,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-17 00:00:00",4991,65,0,0.787560581583199,1.5625,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-18 00:00:00",5037,65,0,0.921658986175115,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-19 00:00:00",5070,66,0,0.655151876116736,1.53846153846154,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-20 00:00:00",5102,66,0,0.631163708086785,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-21 00:00:00",5112,67,0,0.196001568012544,1.51515151515152,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-22 00:00:00",5143,68,0,0.60641627543036,1.49253731343284,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-23 00:00:00",5167,69,0,0.466653704063776,1.47058823529412,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-24 00:00:00",5196,69,0,0.561254112637894,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-25 00:00:00",5235,69,0,0.750577367205543,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-26 00:00:00",5279,70,0,0.840496657115568,1.44927536231884,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-27 00:00:00",5308,70,0,0.549346467133927,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-28 00:00:00",5334,70,0,0.489826676714393,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-29 00:00:00",5364,70,0,0.562429696287964,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-09-30 00:00:00",5391,70,0,0.503355704697987,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-01 00:00:00",5423,70,0,0.59358189575218,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-02 00:00:00",5444,73,0,0.387239535312558,4.28571428571429,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-03 00:00:00",5497,73,0,0.973548861131521,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-04 00:00:00",5518,74,0,0.382026559941786,1.36986301369863,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-05 00:00:00",5526,74,0,0.144980065241029,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-06 00:00:00",5565,74,0,0.705754614549403,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-07 00:00:00",5589,75,0,0.431266846361186,1.35135135135135,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-08 00:00:00",5618,76,0,0.518876364286992,1.33333333333333,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-09 00:00:00",5640,76,0,0.391598433606266,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-10 00:00:00",5640,76,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-11 00:00:00",5700,76,0,1.06382978723404,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-12 00:00:00",5726,76,0,0.456140350877193,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-13 00:00:00",5756,77,0,0.523925951798812,1.31578947368421,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-14 00:00:00",5814,77,0,1.00764419735928,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-15 00:00:00",5862,78,0,0.825593395252838,1.2987012987013,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-16 00:00:00",5900,78,0,0.648242920504947,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-17 00:00:00",5944,78,0,0.745762711864407,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-18 00:00:00",5979,78,0,0.588829071332436,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-19 00:00:00",5990,78,0,0.183977253721358,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-20 00:00:00",6038,78,0,0.801335559265442,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-21 00:00:00",6084,78,0,0.761841669426963,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-22 00:00:00",6150,78,0,1.08481262327416,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-23 00:00:00",6193,78,0,0.699186991869919,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-24 00:00:00",6236,80,0,0.694332310673341,2.56410256410256,0
