"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-28",  551.71,   15.14,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-29",  636.14,   17.57,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-30",  738.43,   24.14,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-31",  831.71,   33.57,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-01", 1002.71,   41.71,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-02", 1135.14,   50.86,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-03", 1301.43,   55.29,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-04", 1367.86,   61.29,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-05", 1461.43,   69.29,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-06", 1531.86,   77.57,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-07", 1622.14,   83.71,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-08", 1575.86,   89.14,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-09", 1530.43,   94.14,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-10", 1384.29,  113.86,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-11", 1340.00,  120.57,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-12", 1218.00,  123.14,    0.00,11348.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-13", 1202.00,  125.00,    0.00,11806.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-14", 1147.29,  131.86,    0.00,12318.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-15", 1101.86,  137.43,    0.00,12813.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-16", 1043.57,  131.43,    0.00,13469.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-17", 1084.14,  135.86,    0.00,14137.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-18", 1026.57,  132.00,    0.00,14246.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-19", 1025.71,  130.29,    0.00, 4317.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-20",  909.29,  123.71,    0.00, 4450.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-21",  809.43,  115.29,    0.00, 4428.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-22",  843.86,  127.43,    0.00, 4075.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-23",  926.71,  140.14,    0.00, 4862.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-24",  945.43,  122.57,    0.00, 5333.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-25",  897.57,  121.00,    0.00, 6331.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-26",  907.71,  132.00,    0.00,12031.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-27",  887.14,  134.14,    0.00, 6280.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-28",  942.14,  141.86,    0.00, 6797.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-29",  919.00,  122.43,    0.00, 7732.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-30",  869.00,  116.00,    0.00, 7420.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-01",  816.43,  111.57,    0.00, 7744.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-02",  876.14,  123.71,    0.00, 8237.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-03",  860.43,  105.43,    0.00, 2664.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-04",  825.71,  104.57,    0.00, 9204.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-05",  741.29,   87.86,    0.00, 8290.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-06",  682.86,   83.71,    0.00, 8697.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-07",  623.71,   79.43,    0.00, 9542.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-08",  575.71,   76.14,    0.00, 9964.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-09",  515.43,   72.71,    0.00,10253.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-10",  483.00,   71.71,    0.00,10449.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-11",  508.86,   63.57,    0.00,10965.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-12",  510.00,   70.14,    0.00,12150.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-13",  458.86,   65.43,    0.00,10718.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-14",  548.14,   63.14,    0.00,12688.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-15",  527.57,   60.86,    0.00,13891.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-16",  531.86,   50.14,    0.00,12062.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-17",  565.71,   48.00,    0.00,15897.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-18",  623.29,   47.29,    0.00,15890.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-19",  618.43,   49.00,    0.00,16430.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-20",  659.71,   49.43,    0.00,18401.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-21",  561.14,   48.86,    0.00,16979.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-22",  547.71,   47.57,    0.00,16326.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-23",  546.71,   48.86,    0.00,13285.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-24",  505.29,   48.14,    0.00, 7753.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-25",  423.71,   46.57,    0.00, 8954.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-26",  393.43,   35.57,    0.00, 8767.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-27",  371.29,   39.14,    0.00, 8168.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-28",  357.71,   34.71,    0.00, 7102.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-29",  386.86,   35.43,    0.00, 7117.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-30",  372.00,   34.43,    0.00,12556.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-31",  388.29,   37.57,    0.00,14771.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-01",  378.71,   39.29,    0.00,13594.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-02",  375.29,   41.00,    0.00,13284.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-03",  346.71,   33.71,    0.00,14185.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-04",  318.14,   31.86,    0.00,14932.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-05", 1022.29,   64.00,    0.00,15134.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-06", 1037.14,   61.43,    0.00,23005.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-07", 1035.86,   58.14,    0.00,22298.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-08", 1058.86,   57.14,    0.00,21858.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-09", 1038.14,   55.71,    0.71,22840.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-10", 1021.00,   55.00,    0.71,20540.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-11", 1029.71,   55.71,    0.71,23076.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-12",  270.71,   19.43,    0.71,22677.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-13",  229.57,   17.00,    0.71,14233.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-14",  200.86,   16.86,    0.71,14682.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-15",  163.00,   14.57,    0.71,14714.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-16",  181.57,   13.00,    0.00,14054.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-17",  187.86,   11.57,    0.00,16078.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-18",  192.71,   10.86,    0.00,11380.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-19",  203.57,   11.00,    0.00,13377.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-20",  244.14,   10.57,    0.00,13593.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-21",  236.71,   10.57,    0.00,13418.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-22",  267.43,   11.29,    0.00,13425.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-23",  275.43,   10.71,    0.00,13304.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-24",  294.00,   11.14,    0.00,13560.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-25",  313.00,   10.29,    0.00,16093.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-26",  318.86,    9.57,    0.00,14539.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-27",  304.86,    9.43,    0.00,15169.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-28",  319.29,    9.57,    0.00,15607.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-29",  323.71,    9.14,    0.00,15908.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-30",  361.57,   12.00,    0.00,16627.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-01",  362.00,   12.00,    0.00,16722.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-02",  384.14,   11.29,    0.00,17471.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-03",  406.57,   11.57,    0.00,18079.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-04",  414.57,    9.29,    0.00,18476.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-05",  427.86,    8.71,    0.00,18591.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-06",  434.86,    8.57,    0.00,18569.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-07",  453.14,    8.29,    0.00,18779.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-08",  494.57,    9.14,    0.00,19734.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-09",  483.57,    8.43,    0.00,19773.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-10",  501.43,   10.00,    0.00,19791.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-11",  541.29,   13.57,    0.00,20566.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-12",  547.86,   13.71,    0.00,21333.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-13",  561.57,   14.29,    0.00,22009.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-14",  566.29,   10.71,    0.00,22467.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-15",  623.14,    9.71,    0.00,23988.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-16",  682.29,   11.00,    0.00,24514.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-17",  701.14,   10.00,    0.00,25528.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-18",  709.71,    7.29,    0.00,25993.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-19",  727.43,    7.43,    0.00,26900.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-20",  742.43,    7.43,    0.00,27623.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-21",  742.14,    8.00,    0.00,27941.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-22",  688.14,    8.29,    0.00,27384.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-23",  656.00,    6.71,    0.00,27367.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-24",  639.86,    6.43,    0.00,27020.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-25",  612.00,    5.14,    0.00,22652.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-26",  684.71,    4.86,    0.00,26612.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-27",  682.57,    4.57,    0.00,27671.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-28",  699.86,    5.57,    0.00,28358.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-29",  749.14,    4.86,    0.00,33374.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-30",  764.29,    6.86,    0.00,32350.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-31",  786.00,    7.14,    0.00,32828.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-01",  815.71,    8.14,    0.00,37454.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-02",  728.14,    8.14,    0.00,33013.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-03",  743.00,    8.86,    0.00,32333.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-04",  745.29,    7.14,    0.00,32361.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-05",  702.71,    8.00,    0.00,26748.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-06",  696.43,    9.00,    0.00,27628.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-07",  699.43,   10.57,    0.00,27449.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-08",  694.14,    9.00,    0.00,28327.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-09",  709.71,    8.86,    0.00,28498.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-10",  704.57,    8.43,    0.00,27966.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-11",  719.71,    8.86,    0.00,27448.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-12",  685.14,    8.71,    0.00,28767.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-13",  742.86,    7.00,    0.00,30829.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-14",  750.57,    6.00,    0.00,32079.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-15",  798.71,    9.43,    0.00,30951.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-16",  790.43,   10.43,    0.00,31388.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-17",  777.57,    9.43,    0.00,31088.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-18",  741.29,   10.71,    0.00,30853.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-19",  771.71,   11.29,    0.00,30478.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-20",  680.29,   11.29,    0.00,24686.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-21",  556.29,    9.71,    0.00,23507.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-22",  608.86,    9.86,    0.00,23894.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-23",  649.86,    9.57,    0.00,30346.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-24",  705.29,   10.14,    0.00,30669.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-25",  747.86,   10.86,    0.00,30950.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-26",  769.86,   10.29,    0.00,32166.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-27",  817.86,   10.29,    0.00,36520.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-28",  931.14,   11.14,    0.00,36881.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-29",  727.43,    8.14,    0.00,32119.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-30",  816.86,   12.71,    0.00,30188.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-31",  762.71,   12.86,    0.00,29933.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-01",  740.43,   11.86,    0.00,30033.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-02",  712.57,   13.00,    0.00,28066.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-03",  699.86,   12.14,    0.00,28374.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-04",  737.00,   12.29,    0.00,27729.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-05",  865.00,   13.43,    0.00,33589.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-06",  666.43,    8.29,    0.00,24886.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-07",  768.29,    8.14,    0.00,28321.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-08",  726.00,    6.29,    0.00,27239.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-09",  772.00,   15.00,    0.00,26637.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-10",  800.57,   14.71,    0.00,26713.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-11",  850.86,   14.57,    0.00,27829.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-12",  838.14,   15.00,    0.00,27372.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-13",  838.14,   15.00,    0.00,27372.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-14",  840.57,   15.86,    0.00,28487.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-15",  867.71,   17.29,    0.00,29648.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-16",  838.57,    8.14,    0.00,30740.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-17",  839.43,    8.71,    0.00,30754.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-18",  749.86,    7.71,    0.00,30320.57,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-19",  718.43,    8.29,    0.00,29694.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-20",  718.43,    8.29,    0.00,29694.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-21",  767.86,    8.57,    0.00,29797.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-22",  768.71,    9.29,    0.00,29036.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-23",  788.14,   10.00,    0.00,29520.86,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-24",  802.14,    9.14,    0.00,30156.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-25",  839.57,   10.43,    0.00,31040.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-26",  898.00,   10.71,    0.00,32084.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-27",  898.00,   10.71,    0.00,32084.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-28",  862.86,   10.00,    0.00,31903.29,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-29",  923.29,   10.71,    0.00,32458.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-30",  965.00,   10.00,    0.00,31822.14,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-01",  953.57,   11.86,    0.00,31536.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-02",  945.57,   11.86,    0.00,31633.71,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-03",  985.43,   11.43,    0.00,31602.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-04",  985.43,   11.43,    0.00,31602.43,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-05", 1003.43,   12.57,    0.00,32119.57,9986857
