"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-19",  309.00,    9.00,    0.00, 7969.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-20",  303.00,   16.00,    0.00,17543.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-21",  399.00,   10.00,    0.00,20270.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-22",   97.00,    7.00,    0.00,20598.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-23",  435.00,   30.00,    0.00,20969.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-24",  338.00,   17.00,    0.00,19241.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-25",   79.00,    8.00,    0.00,11148.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-26",  346.00,    6.00,    0.00, 8284.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-27",  219.00,    1.00,    0.00,20777.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-28",  261.00,   22.00,    0.00,22631.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-29",   96.00,   14.00,    0.00,23739.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-30",  136.00,   14.00,    0.00,20934.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-01",  326.00,    6.00,    0.00,23479.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-02",  243.00,    9.00,    0.00,14565.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-03",  143.00,    2.00,    0.00, 8776.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-04",  317.00,    9.00,    0.00,18266.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-05",  132.00,   29.00,    0.00,19335.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-06",  147.00,   25.00,    0.00,21486.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-07",  214.00,   22.00,    0.00,22727.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-08",   79.00,   14.00,    0.00,30857.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-09",  177.00,   14.00,    0.00,17601.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-10",  166.00,    5.00,    0.00,11078.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-11",  160.00,    3.00,    0.00,42810.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-12",  218.00,   15.00,    0.00,44166.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-13",   83.00,   13.00,    0.00,41358.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-14",  274.00,   17.00,    0.00,38735.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-15",  269.00,   13.00,    0.00,35513.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-16",  355.00,   11.00,    0.00,16077.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-17",  292.00,    2.00,    0.00,10716.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-18",  206.00,    5.00,    0.00,35034.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-19",   78.00,   12.00,    0.00,38784.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-20",   92.00,   11.00,    0.00,40841.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-21",  333.00,   13.00,    0.00,35080.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-22",  155.00,   12.00,    0.00,41298.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-23",  172.00,   15.00,    0.00,18862.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-24",  151.00,    2.00,    0.00,14409.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-25",  196.00,    2.00,    0.00,16950.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-26",  127.00,    0.00,    0.00,46460.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-27",   57.00,   22.00,    0.00,41842.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-28",  171.00,   14.00,    0.00,39362.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-29",  245.00,   16.00,    0.00,40570.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-30",  185.00,   15.00,    0.00,18540.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-05-31",  174.00,    0.00,    0.00,14197.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-01",  139.00,    2.00,    0.00,36095.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-02",   85.00,   20.00,    0.00,40410.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-03",  232.00,    9.00,    0.00,39540.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-04",  323.00,   15.00,    0.00,36718.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-05",  277.00,   14.00,    0.00,41801.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-06",  243.00,    5.00,    0.00,20086.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-07",  248.00,    0.00,    0.00,16838.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-08",  209.00,    2.00,    0.00,43646.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-09",  224.00,    7.00,    0.00,51695.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-10",  297.00,   10.00,    0.00,53971.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-11",  271.00,   14.00,    0.00,51518.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-12",  324.00,   11.00,    0.00,56050.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-13",  761.00,   13.00,    0.00,27362.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-14",  284.00,    3.00,    0.00,20234.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-15",  280.00,    1.00,    0.00,52995.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-16",  544.00,   21.00,    0.00,54730.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-17",  532.00,    3.00,    0.00,59124.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-18",  581.00,    9.00,    0.00,58825.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-19",  522.00,    5.00,    0.00,56393.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-20",  704.00,   10.00,    0.00,39226.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-21",  710.00,   10.00,    0.00,24416.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-22",  449.00,    0.00,    0.00,53556.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-23",  583.00,   18.00,    0.00,75933.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-24",  957.00,   24.00,    0.00,79580.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-25",  885.00,    9.00,    0.00,89079.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-26", 1532.00,   11.00,    0.00,88941.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-27", 1366.00,    1.00,    0.00,75433.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-28", 2152.00,    6.00,    0.00,51092.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-29", 1508.00,   22.00,    0.00,78866.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-06-30", 1598.00,   16.00,    0.00,97290.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-01", 1141.00,    9.00,    0.00,106091.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-02", 2304.00,   18.00,    0.00,113100.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-03", 2046.00,   16.00,    0.00,107911.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-04", 2418.00,    4.00,    0.00,44468.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-05", 2282.00,    5.00,    0.00,38865.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-06", 1981.00,    8.00,    0.00,92107.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-07", 2066.00,    6.00,    0.00,112362.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-08", 2916.00,   11.00,    0.00,121025.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-09", 1987.00,   24.00,    0.00,114615.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-10", 2380.00,   26.00,    0.00,112055.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-11", 2527.00,   14.00,    0.00,83460.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-12", 3576.00,    7.00,    0.00,49367.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-13", 3269.00,    4.00,    0.00,84478.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-14", 2090.00,   32.00,    0.00,101013.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-15", 2514.00,   27.00,    0.00,104480.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-16", 3108.00,   44.00,    0.00,112808.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-17", 2442.00,   24.00,    0.00,114176.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-18", 3159.00,    4.00,    0.00,88933.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-19", 3212.00,   28.00,    0.00,49563.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-20", 2797.00,    7.00,    0.00,105746.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-21", 2522.00,   16.00,    0.00,106591.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-22", 2788.00,   17.00,    0.00,116683.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-23", 2723.00,   12.00,    0.00,116638.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-24", 3362.00,   16.00,    0.00,110549.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-25", 3424.00,    9.00,    0.00,80899.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-26", 2901.00,    9.00,    0.00,55344.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-27", 2560.00,   16.00,    0.00,83931.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-28", 3037.00,   21.00,    0.00,105280.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-29", 2791.00,   30.00,    0.00,102945.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-30", 2773.00,   60.00,    0.00,101002.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-07-31", 2546.00,   96.00,    0.00,94709.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-01", 2745.00,   36.00,    0.00,50895.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-02", 1483.00,   22.00,    0.00,23936.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-03",  954.00,   25.00,    0.00,72518.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-04", 1115.00,   30.00,    0.00,84567.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-05", 1190.00,   51.00,    0.00,92868.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-06", 1728.00,    9.00,    0.00,97625.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-07", 1732.00,   25.00,    0.00,82921.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-08", 1808.00,   29.00,    0.00,62808.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-09", 1244.00,   27.00,    0.00,45978.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-10", 1162.00,    9.00,    0.00,91853.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-11", 1507.00,   35.00,    0.00,89059.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-12", 4141.00,   30.00,    0.00,95960.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-13", 1713.00,   15.00,    0.00,85859.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-14", 1678.00,   45.00,    0.00,77854.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-15", 1745.00,   48.00,    0.00,51963.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-16",  900.00,   10.00,    0.00,37197.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-17",  719.00,   24.00,    0.00,73902.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-18",  964.00,   45.00,    0.00,84806.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-19", 1103.00,   40.00,    0.00,77205.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-20", 1069.00,   19.00,    0.00,77829.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-21", 1143.00,   34.00,    0.00,74415.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-22",  909.00,   19.00,    0.00,54129.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-23",  772.00,    5.00,    0.00,39699.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-24",  626.00,   10.00,    0.00,52068.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-25",  773.00,   24.00,    0.00,67425.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-26",  750.00,   40.00,    0.00,74178.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-27",  622.00,   29.00,    0.00,72795.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-28",  661.00,   26.00,    0.00,63776.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-29",  620.00,   27.00,    0.00,44638.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-30",  521.00,    4.00,    0.00,39698.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-08-31",  351.00,   34.00,    0.00,51160.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-01", 2149.00,  100.00,    0.00,65239.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-02",  341.00,   17.00,    0.00,74226.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-03",  578.00,   46.00,    0.00,75903.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-04",  491.00,   32.00,    0.00,65288.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-05",  549.00,   18.00,    0.00,52729.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-06",  345.00,    5.00,    0.00,34868.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-07",  274.00,    3.00,    0.00,20880.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-08",  389.00,    8.00,    0.00,39908.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-09",  407.00,   74.00,    0.00,46499.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-10",  461.00,   49.00,    0.00,79834.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-11",  481.00,   47.00,    0.00,78358.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-12",  415.00,   46.00,    0.00,52964.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-13",  296.00,   -2.00,    0.00,32789.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-14",  213.00,   14.00,    0.00,55119.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-15",  389.00,   29.00,    0.00,75245.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-16",  459.00,   32.00,    0.00,87770.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-17",  448.00,   22.00,    0.00,77887.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-18",  385.00,   50.00,    0.00,63578.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-19",  536.00,   28.00,    0.00,43919.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-20",  365.00,    0.00,    0.00,24154.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-21",  272.00,    0.00,    0.00,45512.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-22",  362.00,   30.00,    0.00,69662.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-23",  365.00,   42.00,    0.00,72092.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-24",  392.00,   36.00,    0.00,69807.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-25",  503.00,   39.00,    0.00,63980.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-26",  369.00,   29.00,    0.00,46511.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-27",  282.00,    0.00,    0.00,23756.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-28",   40.00,   -3.00,    0.00,49372.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-29",  620.00,   15.00,    0.00,70297.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-09-30",  314.00,   37.00,    0.00,78712.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-01",  482.00,    4.00,    0.00,68079.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-02",  509.00,   30.00,    0.00,65713.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-03",  485.00,   16.00,    0.00,46028.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-04",  329.00,    4.00,    0.00,26200.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-05",  193.00,    0.00,    0.00,51695.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-06",  451.00,   15.00,    0.00,92102.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-07",  431.00,   19.00,    0.00,87642.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-08",  441.00,   19.00,    0.00,76801.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-09",  391.00,   22.00,    0.00,70723.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-10",    0.00,    0.00,    0.00,47695.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-11", 1006.00,   30.00,    0.00,27721.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-12",  279.00,    6.00,    0.00,46945.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-13",  440.00,   20.00,    0.00,55613.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-14",  434.00,   20.00,    0.00,43308.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-15",  538.00,   16.00,    0.00,71968.00,2716940
