"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-14",    0.94,    0.04,    0.15,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-15",    1.03,    0.04,    0.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-16",    1.10,    0.04,    0.12,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-17",    1.00,    0.05,    0.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-18",    1.04,    0.04,    0.20,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-19",    1.30,    0.04,    0.21,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-20",    1.04,    0.04,    0.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-21",    1.32,    0.03,    0.21,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-22",    1.52,    0.05,    0.26,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-23",    1.36,    0.04,    0.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-24",    1.94,    0.06,    0.22,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-25",    2.07,    0.05,    0.20,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-26",    2.15,    0.06,    0.21,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-27",    2.51,    0.07,    0.23,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-28",    2.31,    0.06,    0.18,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-29",    1.90,    0.04,    0.12,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-30",    2.41,    0.05,    0.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-31",    1.87,    0.05,    0.10,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-01",    1.75,    0.05,    0.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-02",    1.68,    0.06,    0.10,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-03",    1.56,    0.06,    0.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-04",    1.68,    0.07,    0.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-05",    1.82,    0.08,    0.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-06",    1.58,    0.07,    0.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-07",    1.68,    0.07,    0.26,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-08",    1.62,    0.07,    0.28,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-09",    2.10,    0.07,    0.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-10",    2.49,    0.08,    0.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-11",    2.67,    0.08,    0.28,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-12",    3.22,    0.09,    0.25,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-13",    3.43,    0.09,    0.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-14",    3.77,    0.08,    0.38,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-15",    4.06,    0.09,    0.42,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-16",    4.05,    0.09,    0.43,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-17",    4.38,    0.07,    0.46,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-18",    4.57,    0.07,    0.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-19",    4.66,    0.06,    0.55,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-20",    5.74,    0.07,    0.57,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-21",    5.83,    0.08,    0.49,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-22",    6.23,    0.11,    0.50,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-23",    6.39,    0.11,    0.58,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-24",    6.37,    0.12,    0.64,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-25",    6.89,    0.12,    0.63,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-26",    7.06,    0.18,    0.69,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-27",    7.00,    0.18,    0.73,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-28",    7.92,    0.17,    0.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-29",    8.14,    0.13,    0.89,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-06-30",    8.37,    0.14,    0.89,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-01",    8.48,    0.19,    0.86,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-02",    8.57,    0.25,    0.88,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-03",    9.12,    0.20,    0.85,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-04",    8.81,    0.22,    0.92,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-05",    8.73,    0.24,    0.92,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-06",    8.71,    0.25,    0.93,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-07",    8.75,    0.27,    0.86,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-08",    8.52,    0.23,    0.89,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-09",    7.84,    0.17,    0.88,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-10",    7.36,    0.22,    0.89,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-11",    6.95,    0.21,    0.77,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-12",    6.18,    0.20,    0.70,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-13",    5.83,    0.20,    0.80,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-14",    5.48,    0.19,    0.97,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-15",    6.05,    0.20,    0.98,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-16",    6.68,    0.20,    0.96,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-17",    6.99,    0.16,    1.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-18",    7.76,    0.18,    1.13,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-19",    8.56,    0.19,    1.26,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-20",    8.99,    0.22,    1.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-21",    9.30,    0.27,    1.28,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-22",    9.04,    0.27,    1.39,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-23",    8.99,    0.26,    1.53,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-24",    8.66,    0.30,    1.55,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-25",    8.41,    0.31,    1.57,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-26",    8.11,    0.32,    1.67,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-27",    7.64,    0.34,    1.69,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-28",    7.62,    0.34,    1.43,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-29",    7.21,    0.38,    1.44,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-30",    6.74,    0.45,    1.48,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-07-31",    6.64,    0.41,    1.41,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-01",    6.33,    0.40,    1.46,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-02",    5.84,    0.39,    1.30,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-03",    6.04,    0.32,    1.21,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-04",    5.72,    0.28,    1.22,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-05",    6.19,    0.24,    1.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-06",    6.45,    0.20,    1.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-07",    6.48,    0.19,    1.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-08",    6.39,    0.16,    1.09,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-09",    6.34,    0.18,    1.20,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-10",    6.08,    0.18,    1.18,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-11",    6.12,    0.17,    1.32,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-12",    5.30,    0.16,    1.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-13",    4.90,    0.14,    1.20,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-14",    4.62,    0.12,    1.15,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-15",    4.48,    0.14,    1.23,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-16",    4.54,    0.12,    1.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-17",    4.65,    0.11,    1.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-18",    4.87,    0.12,    1.28,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-19",    5.43,    0.11,    1.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-20",    5.63,    0.11,    1.56,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-21",    5.83,    0.13,    1.70,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-22",    5.97,    0.11,    1.78,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-23",    5.97,    0.12,    1.78,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-24",    6.68,    0.15,    1.65,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-25",    6.27,    0.16,    2.18,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-26",    6.48,    0.21,    1.94,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-27",    7.23,    0.27,    2.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-28",    8.09,    0.29,    2.69,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-29",    8.44,    0.30,    2.54,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-30",    8.44,    0.30,    2.55,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-08-31",    8.25,    0.28,    2.74,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-01",    8.78,    0.28,    1.95,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-02",    8.76,    0.26,    2.95,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-03",    8.18,    0.22,    3.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-04",    7.43,    0.23,    3.38,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-05",    7.01,    0.24,    4.41,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-06",    6.84,    0.22,    4.73,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-07",    5.66,    0.22,    5.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-08",    5.14,    0.22,    5.73,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-09",    4.58,    0.18,    5.84,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-10",    3.94,    0.14,    5.90,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-11",    3.35,    0.11,    6.36,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-12",    4.15,    0.09,    6.92,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-13",    4.51,    0.11,    6.64,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-14",    5.67,    0.10,    6.94,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-15",    5.07,    0.08,    6.28,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-16",    6.05,    0.09,    7.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-17",    6.43,    0.11,    7.60,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-18",    6.80,    0.13,    6.76,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-19",    5.97,    0.15,    6.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-20",    5.70,    0.16,    6.25,    0.00,9587522
