"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-05", 1184.00,  122.00,    0.00, 9081.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-06", 1754.00,  208.00,    0.00, 6290.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-07", 1696.00,  132.00,    0.00,11993.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-08", 1612.00,  150.00,    0.00,14391.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-09", 1410.00,  138.00,    0.00,10514.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-10", 1050.00,  139.00,    0.00,11852.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-11",  669.00,  129.00,    0.00, 6339.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-12",  870.00,   33.00,    0.00, 6768.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-13", 1165.00,  174.00,    0.00, 8536.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-14", 1685.00,  167.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-15", 1239.00,  110.00,    0.00,25647.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-16", 1512.00,  113.00,    0.00,12410.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-17", 1077.00,   92.00,    0.00,12737.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-18", 1042.00,   65.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-19",  873.00,   76.00,    0.00,16114.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-20", 1045.00,  128.00,    0.00,13013.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-21", 1114.00,   82.00,    0.00,11533.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-22",  805.00,   80.00,    0.00,10158.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-23",  773.00,   76.00,    0.00, 9342.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-24", 1013.00,   68.00,    0.00,11387.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-25",  596.00,   44.00,    0.00, 8188.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-26",  422.00,   57.00,    0.00, 4920.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-27",  527.00,   74.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-28",  675.00,   93.00,    0.00,16842.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-29",  617.00,   78.00,    0.00, 9422.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-30",  789.00,   50.00,    0.00,10774.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-31",  664.00,   78.00,    0.00,10334.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-01", 3840.00,  189.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-02",  358.00,   50.00,    0.00,16542.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-03",  429.00,   67.00,    0.00, 8366.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-04",  471.00,   49.00,    0.00, 7174.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-05",  494.00,   34.00,    0.00, 9834.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-06",  575.00,   54.00,    0.00, 9870.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-07",  304.00,   27.00,    0.00, 7851.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-08",  190.00,   37.00,    0.00, 4779.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-09",  263.00,   55.00,    0.00, 4723.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-10",  267.00,   46.00,    0.00,10098.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-11",  511.00,   38.00,    0.00,10998.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-12",  392.00,   46.00,    0.00,10271.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-13",  336.00,   38.00,    0.00,10237.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-14",  208.00,   48.00,    0.00, 9114.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-15",   87.00,   23.00,    0.00, 4521.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-16",  195.00,   17.00,    0.00, 6416.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-17",  266.00,   69.00,    0.00, 8399.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-18",  271.00,   36.00,    0.00, 9214.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-19",  228.00,   30.00,    0.00, 9547.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-20",  286.00,   28.00,    0.00,14130.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-21",  125.00,   30.00,    0.00, 8383.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-22",  149.00,   16.00,    0.00, 6743.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-23",  229.00,   16.00,    0.00, 7579.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-24",  172.00,   48.00,    0.00, 7430.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-25",  226.00,   25.00,    0.00,10384.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-26",  233.00,   50.00,    0.00, 8629.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-27",  373.00,   28.00,    0.00,12257.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-28",  224.00,   19.00,    0.00, 9452.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-29",  101.00,   35.00,    0.00, 6493.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-30",  114.00,  -41.00,    0.00, 5854.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-01",    0.00,    0.00,    0.00,10294.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-02",  456.00,   79.00,    0.00, 7823.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-03",  290.00,   17.00,    0.00,11522.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-04",  210.00,   23.00,    0.00, 7987.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-05",  136.00,   11.00,    0.00, 5918.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-06",  163.00,   15.00,    0.00, 7732.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-07",  201.00,   15.00,    0.00, 7343.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-08",  264.00,   30.00,    0.00, 9235.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-09",  295.00,   25.00,    0.00, 9766.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-10",  213.00,   28.00,    0.00,12855.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-11",  288.00,   14.00,    0.00, 7718.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-12",  199.00,   15.00,    0.00,11146.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-13",  230.00,    5.00,    0.00, 8663.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-14",  303.00,   10.00,    0.00,12071.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-15",  217.00,   28.00,    0.00,10499.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-16",  234.00,   12.00,    0.00,12971.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-17",  298.00,   22.00,    0.00,12903.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-18",  359.00,   17.00,    0.00,12246.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-19",  296.00,   12.00,    0.00,13702.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-20",  255.00,    2.00,    0.00,10746.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-21",  244.00,   17.00,    0.00, 7900.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-22",  287.00,   18.00,    0.00,10881.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-23",  327.00,   16.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-24",  338.00,   14.00,    0.00,16190.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-25",  283.00,   12.00,    0.00,24631.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-26",  369.00,   19.00,    0.00, 9876.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-27",  289.00,    7.00,    0.00,10398.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-28",  256.00,   15.00,    0.00, 9959.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-29",  502.00,   29.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-30",  414.00,    0.00,    0.00,28036.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-31",  514.00,   29.00,    0.00,19278.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-01",  428.00,   17.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-02",  418.00,   12.00,    0.00,26110.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-03",  199.00,   10.00,    0.00,12312.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-04",  546.00,    9.00,    0.00,15424.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-05",  440.00,    2.00,    0.00,17318.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-06",  231.00,   32.00,    0.00,11624.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-07",  417.00,   18.00,    0.00,14837.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-08",  420.00,   12.00,    0.00,16689.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-09",  329.00,   14.00,    0.00,17195.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-10",  275.00,    6.00,    0.00,11337.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-11",  392.00,   10.00,    0.00,15068.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-12",  293.00,   18.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-13",  423.00,   21.00,    0.00,43636.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-14",  305.00,   20.00,    0.00,21552.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-15",  471.00,   16.00,    0.00,22969.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-16",  394.00,   12.00,    0.00,15467.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-17",  248.00,    4.00,    0.00,14946.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-18",  222.00,    6.00,    0.00,11653.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-19",  352.00, -568.00,    0.00,20073.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-20",  313.00,    5.00,    0.00,21882.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-21",  488.00,    4.00,    0.00,26815.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-22",  144.00,    7.00,    0.00, 8336.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-23",    0.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-24",  662.00,    9.00,    0.00,37906.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-25",  398.00,    4.00,    0.00,22823.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-26",  336.00,    5.00,    0.00,19765.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-27",  368.00,    5.00,    0.00,25343.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-28",  460.00,    3.00,    0.00,23738.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-29",  446.00,    5.00,    0.00,23907.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-30",  199.00,    4.00,    0.00,16619.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-31",  304.00,    2.00,    0.00,18743.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-01",  355.00,    5.00,    0.00,21655.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-02",  294.00,    3.00,    0.00, 7534.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-03",-7636.00,    3.00,    0.00,31606.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-04",  212.00,    7.00,    0.00,17552.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-05",  438.00,    1.00,    0.00,20811.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-06",  366.00,    3.00,    0.00,17727.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-07",  229.00,    5.00,    0.00, 9877.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-08",  171.00,    5.00,    0.00, 9442.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-09",  181.00,    2.00,    0.00,11349.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-10",  403.00,    2.00,    0.00,17929.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-11",  440.00,    6.00,    0.00,997354.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-12",  554.00,    2.00,    0.00,63370.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-13",  286.00,    5.00,    0.00,37435.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-14",  254.00,    5.00,    0.00,32467.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-15",  313.00,    2.00,    0.00,37187.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-16",  306.00,    2.00,    0.00,55902.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-17",  429.00,    4.00,    0.00,67849.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-18",  454.00,    5.00,    0.00,65310.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-19",  599.00,   10.00,    0.00,72419.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-20",  359.00,    4.00,    0.00,62220.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-21",  256.00,    0.00,    0.00,36649.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-22",  173.00,    2.00,    0.00,40518.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-23",  543.00,    3.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-24",  481.00,    3.00,    0.00,166037.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-25",  488.00,    3.00,    0.00,64012.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-26",  569.00,    7.00,    0.00,73292.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-27",  592.00,    3.00,    0.00,101826.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-28",  430.00,    4.00,    0.00,49373.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-29",  512.00,    1.00,    0.00,57005.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-30",  532.00,    8.00,    0.00,62393.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-01",  754.00,    5.00,    0.00,74487.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-02",  761.00,    4.00,    0.00,74914.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-03",  672.00,    2.00,    0.00,65768.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-04",  644.00,    3.00,    0.00,68715.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-05",  515.00,    8.00,    0.00,36549.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-06",  495.00,    3.00,    0.00,45378.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-07",  535.00,    5.00,    0.00,61703.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-08",  444.00,    3.00,    0.00,63385.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-09",  765.00,    5.00,    0.00,59918.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-10",  639.00,    4.00,    0.00,69324.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-11",  563.00,    7.00,    0.00,77246.00,6892503
