"Wisconsin","2020-12-25",8518,0.00150
"Wisconsin","2020-12-26",8526,0.00150
"Wisconsin","2020-12-27",8524,0.00150
"Wisconsin","2020-12-28",8566,0.00150
"Wisconsin","2020-12-29",8750,0.00150
"Wisconsin","2020-12-30",8816,0.00150
"Wisconsin","2020-12-31",8916,0.00150
"Wisconsin","2021-01-01",8936,0.00150
"Wisconsin","2021-01-02",8926,0.00150
"Wisconsin","2021-01-03",8930,0.00150
"Wisconsin","2021-01-04",8946,0.00150
"Wisconsin","2021-01-05",9140,0.00160
"Wisconsin","2021-01-06",9278,0.00160
"Wisconsin","2021-01-07",9344,0.00160
"Wisconsin","2021-01-08",9444,0.00160
"Wisconsin","2021-01-09",9516,0.00160
"Wisconsin","2021-01-10",9512,0.00160
"Wisconsin","2021-01-11",9508,0.00160
"Wisconsin","2021-01-12",9626,0.00170
"Wisconsin","2021-01-13",9718,0.00170
"Wisconsin","2021-01-14",9804,0.00170
"Wisconsin","2021-01-15",9886,0.00170
"Wisconsin","2021-01-16",10148,0.00170
"Wisconsin","2021-01-17",10146,0.00170
"Wisconsin","2021-01-18",10166,0.00170
"Wisconsin","2021-01-19",10258,0.00180
"Wisconsin","2021-01-20",10378,0.00180
"Wisconsin","2021-01-21",10462,0.00180
"Wisconsin","2021-01-22",10540,0.00180
"Wisconsin","2021-01-23",10612,0.00180
"Wisconsin","2021-01-24",10624,0.00180
"Wisconsin","2021-01-25",10616,0.00180
"Wisconsin","2021-01-26",10744,0.00180
"Wisconsin","2021-01-27",10818,0.00190
"Wisconsin","2021-01-28",10856,0.00190
"Wisconsin","2021-01-29",10958,0.00190
"Wisconsin","2021-01-30",11022,0.00190
"Wisconsin","2021-01-31",11000,0.00190
"Wisconsin","2021-02-01",10978,0.00190
"Wisconsin","2021-02-02",11064,0.00190
"Wisconsin","2021-02-03",11094,0.00190
"Wisconsin","2021-02-04",11168,0.00190
"Wisconsin","2021-02-05",11210,0.00190
"Wisconsin","2021-02-06",11266,0.00190
"Wisconsin","2021-02-07",11246,0.00190
"Wisconsin","2021-02-08",11236,0.00190
"Wisconsin","2021-02-09",11330,0.00190
"Wisconsin","2021-02-10",11414,0.00200
"Wisconsin","2021-02-11",11434,0.00200
"Wisconsin","2021-02-12",11446,0.00200
"Wisconsin","2021-02-13",11452,0.00200
"Wisconsin","2021-02-14",11440,0.00200
"Wisconsin","2021-02-15",11422,0.00200
"Wisconsin","2021-02-16",11498,0.00200
"Wisconsin","2021-02-17",11518,0.00200
"Wisconsin","2021-02-18",11554,0.00200
"Wisconsin","2021-02-19",11584,0.00200
"Wisconsin","2021-02-20",11608,0.00200
"Wisconsin","2021-02-21",11606,0.00200
"Wisconsin","2021-02-22",11580,0.00200
"Wisconsin","2021-02-23",11658,0.00200
"Wisconsin","2021-02-24",11710,0.00200
"Wisconsin","2021-02-25",11800,0.00200
"Wisconsin","2021-02-26",11798,0.00200
"Wisconsin","2021-02-27",11806,0.00200
"Wisconsin","2021-02-28",11802,0.00200
"Wisconsin","2021-03-01",11768,0.00200
"Wisconsin","2021-03-02",11816,0.00200
"Wisconsin","2021-03-03",11846,0.00200
"Wisconsin","2021-03-04",11858,0.00200
"Wisconsin","2021-03-05",11852,0.00200
"Wisconsin","2021-03-06",11870,0.00200
"Wisconsin","2021-03-07",11876,0.00200
"Wisconsin","2021-03-08",11876,0.00200
"Wisconsin","2021-03-09",11902,0.00200
"Wisconsin","2021-03-10",11914,0.00200
"Wisconsin","2021-03-11",11926,0.00200
"Wisconsin","2021-03-12",11910,0.00200
"Wisconsin","2021-03-13",11936,0.00210
"Wisconsin","2021-03-14",11932,0.00200
"Wisconsin","2021-03-15",11914,0.00200
"Wisconsin","2021-03-16",11908,0.00200
"Wisconsin","2021-03-17",11940,0.00210
"Wisconsin","2021-03-18",11940,0.00210
"Wisconsin","2021-03-19",11962,0.00210
"Wisconsin","2021-03-20",11996,0.00210
"Wisconsin","2021-03-21",11992,0.00210
"Wisconsin","2021-03-22",11978,0.00210
"Wisconsin","2021-03-23",11962,0.00210
"Wisconsin","2021-03-24",11996,0.00210
"Wisconsin","2021-03-25",11986,0.00210
"Wisconsin","2021-03-26",11980,0.00210
"Wisconsin","2021-03-27",11986,0.00210
"Wisconsin","2021-03-28",11982,0.00210
"Wisconsin","2021-03-29",11954,0.00210
"Wisconsin","2021-03-30",11930,0.00200
"Wisconsin","2021-03-31",11976,0.00210
"Wisconsin","2021-04-01",11956,0.00210
"Wisconsin","2021-04-02",11966,0.00210
"Wisconsin","2021-04-03",11938,0.00210
"Wisconsin","2021-04-04",11926,0.00200
"Wisconsin","2021-04-05",11920,0.00200
"Wisconsin","2021-04-06",11900,0.00200
"Wisconsin","2021-04-07",11882,0.00200
"Wisconsin","2021-04-08",11892,0.00200
"Wisconsin","2021-04-09",11870,0.00200
"Wisconsin","2021-04-10",11842,0.00200
"Wisconsin","2021-04-11",11830,0.00200
"Wisconsin","2021-04-12",11818,0.00200
"Wisconsin","2021-04-13",11772,0.00200
"Wisconsin","2021-04-14",11732,0.00200
"Wisconsin","2021-04-15",11706,0.00200
"Wisconsin","2021-04-16",11676,0.00200
"Wisconsin","2021-04-17",11696,0.00200
"Wisconsin","2021-04-18",11692,0.00200
"Wisconsin","2021-04-19",11642,0.00200
"Wisconsin","2021-04-20",11588,0.00200
"Wisconsin","2021-04-21",11498,0.00200
"Wisconsin","2021-04-22",11470,0.00200
"Wisconsin","2021-04-23",11414,0.00200
"Wisconsin","2021-04-24",11408,0.00200
"Wisconsin","2021-04-25",11390,0.00200
"Wisconsin","2021-04-26",11370,0.00200
"Wisconsin","2021-04-27",11284,0.00190
"Wisconsin","2021-04-28",11274,0.00190
"Wisconsin","2021-04-29",11188,0.00190
"Wisconsin","2021-04-30",11156,0.00190
"Wisconsin","2021-05-01",11044,0.00190
"Wisconsin","2021-05-02",11034,0.00190
"Wisconsin","2021-05-03",10930,0.00190
"Wisconsin","2021-05-04",10852,0.00190
"Wisconsin","2021-05-05",10804,0.00190
"Wisconsin","2021-05-06",10716,0.00180
"Wisconsin","2021-05-07",10648,0.00180
"Wisconsin","2021-05-08",10680,0.00180
"Wisconsin","2021-05-09",10646,0.00180
"Wisconsin","2021-05-10",10514,0.00180
"Wisconsin","2021-05-11",10418,0.00180
"Wisconsin","2021-05-12",10132,0.00170
"Wisconsin","2021-05-13",10046,0.00170
"Wisconsin","2021-05-14",9936,0.00170
"Wisconsin","2021-05-15",9922,0.00170
"Wisconsin","2021-05-16",9896,0.00170
"Wisconsin","2021-05-17",9690,0.00170
"Wisconsin","2021-05-18",9602,0.00160
"Wisconsin","2021-05-19",9444,0.00160
"Wisconsin","2021-05-20",9286,0.00160
"Wisconsin","2021-05-21",9204,0.00160
"Wisconsin","2021-05-22",9196,0.00160
"Wisconsin","2021-05-23",9180,0.00160
"Wisconsin","2021-05-24",8954,0.00150
"Wisconsin","2021-05-25",8834,0.00150
"Wisconsin","2021-05-26",8700,0.00150
"Wisconsin","2021-05-27",8760,0.00150
"Wisconsin","2021-05-28",8732,0.00150
"Wisconsin","2021-05-29",8686,0.00150
"Wisconsin","2021-05-30",8672,0.00150
"Wisconsin","2021-05-31",8724,0.00150
"Wisconsin","2021-06-01",8528,0.00150
"Wisconsin","2021-06-02",8382,0.00140
"Wisconsin","2021-06-03",8300,0.00140
"Wisconsin","2021-06-04",8224,0.00140
"Wisconsin","2021-06-05",8040,0.00140
"Wisconsin","2021-06-06",8004,0.00140
"Wisconsin","2021-06-07",7984,0.00140
"Wisconsin","2021-06-08",7854,0.00130
"Wisconsin","2021-06-09",7706,0.00130
"Wisconsin","2021-06-10",7596,0.00130
"Wisconsin","2021-06-11",7494,0.00130
"Wisconsin","2021-06-12",7378,0.00130
"Wisconsin","2021-06-13",7348,0.00130
"Wisconsin","2021-06-14",7326,0.00130
"Wisconsin","2021-06-15",7230,0.00120
"Wisconsin","2021-06-16",7096,0.00120
"Wisconsin","2021-06-17",6970,0.00120
"Wisconsin","2021-06-18",6830,0.00120
"Wisconsin","2021-06-19",6650,0.00110
"Wisconsin","2021-06-20",6608,0.00110
"Wisconsin","2021-06-21",6626,0.00110
"Wisconsin","2021-06-22",6376,0.00110
"Wisconsin","2021-06-23",6248,0.00110
"Wisconsin","2021-06-24",6146,0.00110
"Wisconsin","2021-06-25",6148,0.00110
"Wisconsin","2021-06-26",6140,0.00110
"Wisconsin","2021-06-27",6120,0.00110
"Wisconsin","2021-06-28",6098,0.00100
"Wisconsin","2021-06-29",5948,0.00100
"Wisconsin","2021-06-30",5872,0.00100
"Wisconsin","2021-07-01",5760,0.00100
"Wisconsin","2021-07-02",5758,0.00100
"Wisconsin","2021-07-03",5748,0.00100
"Wisconsin","2021-07-04",5732,0.00100
"Wisconsin","2021-07-05",5556,0.00100
"Wisconsin","2021-07-06",5418,0.00090
"Wisconsin","2021-07-07",5354,0.00090
"Wisconsin","2021-07-08",5258,0.00090
"Wisconsin","2021-07-09",5230,0.00090
"Wisconsin","2021-07-10",5224,0.00090
"Wisconsin","2021-07-11",5214,0.00090
"Wisconsin","2021-07-12",5104,0.00090
"Wisconsin","2021-07-13",5020,0.00090
"Wisconsin","2021-07-14",4936,0.00080
"Wisconsin","2021-07-15",4856,0.00080
"Wisconsin","2021-07-16",4608,0.00080
"Wisconsin","2021-07-17",4606,0.00080
"Wisconsin","2021-07-18",4566,0.00080
"Wisconsin","2021-07-19",4478,0.00080
"Wisconsin","2021-07-20",4376,0.00080
"Wisconsin","2021-07-21",4278,0.00070
"Wisconsin","2021-07-22",4198,0.00070
"Wisconsin","2021-07-23",4112,0.00070
"Wisconsin","2021-07-24",4100,0.00070
"Wisconsin","2021-07-25",4082,0.00070
"Wisconsin","2021-07-26",3978,0.00070
"Wisconsin","2021-07-27",3764,0.00060
"Wisconsin","2021-07-28",3896,0.00070
"Wisconsin","2021-07-29",3794,0.00070
"Wisconsin","2021-07-30",3720,0.00060
"Wisconsin","2021-07-31",3712,0.00060
"Wisconsin","2021-08-01",3708,0.00060
"Wisconsin","2021-08-02",3630,0.00060
"Wisconsin","2021-08-03",3606,0.00060
"Wisconsin","2021-08-04",3514,0.00060
"Wisconsin","2021-08-05",3460,0.00060
"Wisconsin","2021-08-06",3378,0.00060
"Wisconsin","2021-08-07",3374,0.00060
"Wisconsin","2021-08-08",3372,0.00060
"Wisconsin","2021-08-09",3286,0.00060
"Wisconsin","2021-08-10",3212,0.00060
"Wisconsin","2021-08-11",3182,0.00050
"Wisconsin","2021-08-12",3166,0.00050
"Wisconsin","2021-08-13",3156,0.00050
"Wisconsin","2021-08-14",3154,0.00050
"Wisconsin","2021-08-15",3146,0.00050
"Wisconsin","2021-08-16",3072,0.00050
"Wisconsin","2021-08-17",3076,0.00050
"Wisconsin","2021-08-18",3074,0.00050
"Wisconsin","2021-08-19",3008,0.00050
"Wisconsin","2021-08-20",2994,0.00050
"Wisconsin","2021-08-21",2994,0.00050
"Wisconsin","2021-08-22",2994,0.00050
"Wisconsin","2021-08-23",2926,0.00050
"Wisconsin","2021-08-24",2940,0.00050
"Wisconsin","2021-08-25",2844,0.00050
"Wisconsin","2021-08-26",2860,0.00050
"Wisconsin","2021-08-27",2848,0.00050
"Wisconsin","2021-08-28",2848,0.00050
"Wisconsin","2021-08-29",2848,0.00050
"Wisconsin","2021-08-30",2862,0.00050
"Wisconsin","2021-08-31",2896,0.00050
"Wisconsin","2021-09-01",2964,0.00050
"Wisconsin","2021-09-02",2918,0.00050
"Wisconsin","2021-09-03",2904,0.00050
"Wisconsin","2021-09-04",2878,0.00050
"Wisconsin","2021-09-05",2854,0.00050
"Wisconsin","2021-09-06",2866,0.00050
"Wisconsin","2021-09-07",2862,0.00050
"Wisconsin","2021-09-08",2902,0.00050
"Wisconsin","2021-09-09",2910,0.00050
"Wisconsin","2021-09-10",2926,0.00050
"Wisconsin","2021-09-11",2906,0.00050
"Wisconsin","2021-09-12",2898,0.00050
"Wisconsin","2021-09-13",2908,0.00050
"Wisconsin","2021-09-14",2940,0.00050
"Wisconsin","2021-09-15",2978,0.00050
"Wisconsin","2021-09-16",3000,0.00050
"Wisconsin","2021-09-17",3004,0.00050
"Wisconsin","2021-09-18",2990,0.00050
"Wisconsin","2021-09-19",2962,0.00050
"Wisconsin","2021-09-20",2946,0.00050
"Wisconsin","2021-09-21",2982,0.00050
"Wisconsin","2021-09-22",3028,0.00050
"Wisconsin","2021-09-23",3068,0.00050
"Wisconsin","2021-09-24",3062,0.00050
"Wisconsin","2021-09-25",3054,0.00050
"Wisconsin","2021-09-26",3046,0.00050
"Wisconsin","2021-09-27",3078,0.00050
"Wisconsin","2021-09-28",3150,0.00050
"Wisconsin","2021-09-29",3182,0.00050
"Wisconsin","2021-09-30",3192,0.00050
"Wisconsin","2021-10-01",3150,0.00050
"Wisconsin","2021-10-02",3130,0.00050
"Wisconsin","2021-10-03",3120,0.00050
"Wisconsin","2021-10-04",3188,0.00050
"Wisconsin","2021-10-05",3238,0.00060
"Wisconsin","2021-10-06",3242,0.00060
"Wisconsin","2021-10-07",3266,0.00060
"Wisconsin","2021-10-08",3272,0.00060
"Wisconsin","2021-10-09",3262,0.00060
"Wisconsin","2021-10-10",3254,0.00060
"Wisconsin","2021-10-11",3348,0.00060
"Wisconsin","2021-10-12",3436,0.00060
"Wisconsin","2021-10-13",3460,0.00060
"Wisconsin","2021-10-14",3478,0.00060
"Wisconsin","2021-10-15",3470,0.00060
"Wisconsin","2021-10-16",3500,0.00060
"Wisconsin","2021-10-17",3480,0.00060
"Wisconsin","2021-10-18",3488,0.00060
"Wisconsin","2021-10-19",3520,0.00060
"Wisconsin","2021-10-20",3560,0.00060
"Wisconsin","2021-10-21",3592,0.00060
"Wisconsin","2021-10-22",3642,0.00060
"Wisconsin","2021-10-23",3614,0.00060
"Wisconsin","2021-10-24",3570,0.00060
"Wisconsin","2021-10-25",3652,0.00060
"Wisconsin","2021-10-26",3742,0.00060
"Wisconsin","2021-10-27",3752,0.00060
"Wisconsin","2021-10-28",3712,0.00060
"Wisconsin","2021-10-29",3748,0.00060
"Wisconsin","2021-10-30",3732,0.00060
"Wisconsin","2021-10-31",3732,0.00060
"Wisconsin","2021-11-01",3722,0.00060
"Wisconsin","2021-11-02",3800,0.00070
"Wisconsin","2021-11-03",3856,0.00070
"Wisconsin","2021-11-04",3882,0.00070
"Wisconsin","2021-11-05",3892,0.00070
"Wisconsin","2021-11-06",3856,0.00070
"Wisconsin","2021-11-07",3834,0.00070
"Wisconsin","2021-11-08",3848,0.00070
"Wisconsin","2021-11-09",3900,0.00070
"Wisconsin","2021-11-10",3978,0.00070
"Wisconsin","2021-11-11",3982,0.00070
"Wisconsin","2021-11-12",3984,0.00070
"Wisconsin","2021-11-13",3946,0.00070
"Wisconsin","2021-11-14",3944,0.00070
"Wisconsin","2021-11-15",3988,0.00070
"Wisconsin","2021-11-16",4058,0.00070
"Wisconsin","2021-11-17",4130,0.00070
"Wisconsin","2021-11-18",4148,0.00070
"Wisconsin","2021-11-19",4168,0.00070
"Wisconsin","2021-11-20",4164,0.00070
"Wisconsin","2021-11-21",4142,0.00070
"Wisconsin","2021-11-22",4166,0.00070
"Wisconsin","2021-11-23",4250,0.00070
"Wisconsin","2021-11-24",4346,0.00070
"Wisconsin","2021-11-25",4360,0.00070
"Wisconsin","2021-11-26",4358,0.00070
"Wisconsin","2021-11-27",4260,0.00070
"Wisconsin","2021-11-28",4228,0.00070
"Wisconsin","2021-11-29",4250,0.00070
"Wisconsin","2021-11-30",4350,0.00070
"Wisconsin","2021-12-01",4346,0.00070
"Wisconsin","2021-12-02",4402,0.00080
"Wisconsin","2021-12-03",4422,0.00080
"Wisconsin","2021-12-04",4360,0.00070
"Wisconsin","2021-12-05",4360,0.00070
"Wisconsin","2021-12-06",4360,0.00070
"Wisconsin","2021-12-07",4338,0.00070
"Wisconsin","2021-12-08",4558,0.00080
"Wisconsin","2021-12-09",4670,0.00080
"Wisconsin","2021-12-10",4756,0.00080
"Wisconsin","2021-12-11",4746,0.00080
"Wisconsin","2021-12-12",4746,0.00080
"Wisconsin","2021-12-13",4824,0.00080
"Wisconsin","2021-12-14",4936,0.00080
"Wisconsin","2021-12-15",5042,0.00090
"Wisconsin","2021-12-16",5138,0.00090
"Wisconsin","2021-12-17",5242,0.00090
"Wisconsin","2021-12-18",5240,0.00090
"Wisconsin","2021-12-19",5240,0.00090
"Wisconsin","2021-12-20",5432,0.00090
"Wisconsin","2021-12-21",5574,0.00100
"Wisconsin","2021-12-22",5654,0.00100
"Wisconsin","2021-12-23",5762,0.00100
"Wisconsin","2021-12-24",5850,0.00100
"Wisconsin","2021-12-25",5836,0.00100
"Wisconsin","2021-12-26",5836,0.00100
"Wisconsin","2021-12-27",5860,0.00100
"Wisconsin","2021-12-28",5946,0.00100
"Wisconsin","2021-12-29",5986,0.00100
"Wisconsin","2021-12-30",6046,0.00100
"Wisconsin","2021-12-31",6090,0.00100
"Wisconsin","2022-01-01",6078,0.00100
"Wisconsin","2022-01-02",6076,0.00100
"Wisconsin","2022-01-03",6100,0.00100
"Wisconsin","2022-01-04",6222,0.00110
"Wisconsin","2022-01-05",6350,0.00110
"Wisconsin","2022-01-06",6464,0.00110
"Wisconsin","2022-01-07",6496,0.00110
"Wisconsin","2022-01-08",6488,0.00110
"Wisconsin","2022-01-09",6440,0.00110
"Wisconsin","2022-01-10",6586,0.00110
"Wisconsin","2022-01-11",6690,0.00110
"Wisconsin","2022-01-12",6748,0.00120
"Wisconsin","2022-01-13",6804,0.00120
"Wisconsin","2022-01-14",6906,0.00120
"Wisconsin","2022-01-15",6902,0.00120
"Wisconsin","2022-01-16",6880,0.00120
"Wisconsin","2022-01-17",7006,0.00120
"Wisconsin","2022-01-18",7092,0.00120
"Wisconsin","2022-01-19",7226,0.00120
"Wisconsin","2022-01-20",7288,0.00130
"Wisconsin","2022-01-21",7434,0.00130
"Wisconsin","2022-01-22",7424,0.00130
"Wisconsin","2022-01-23",7412,0.00130
"Wisconsin","2022-01-24",7540,0.00130
"Wisconsin","2022-01-25",7744,0.00130
"Wisconsin","2022-01-26",7804,0.00130
"Wisconsin","2022-01-27",7988,0.00140
"Wisconsin","2022-01-28",8018,0.00140
"Wisconsin","2022-01-29",8008,0.00140
"Wisconsin","2022-01-30",8002,0.00140
"Wisconsin","2022-01-31",8168,0.00140
"Wisconsin","2022-02-01",8326,0.00140
"Wisconsin","2022-02-02",8428,0.00140
"Wisconsin","2022-02-03",8498,0.00150
"Wisconsin","2022-02-04",8596,0.00150
"Wisconsin","2022-02-05",8590,0.00150
"Wisconsin","2022-02-06",8600,0.00150
"Wisconsin","2022-02-07",8738,0.00150
"Wisconsin","2022-02-08",8878,0.00150
"Wisconsin","2022-02-09",8960,0.00150
"Wisconsin","2022-02-10",9064,0.00160
"Wisconsin","2022-02-11",9126,0.00160
"Wisconsin","2022-02-12",9120,0.00160
"Wisconsin","2022-02-13",9110,0.00160
"Wisconsin","2022-02-14",9216,0.00160
"Wisconsin","2022-02-15",9294,0.00160
"Wisconsin","2022-02-16",9334,0.00160
"Wisconsin","2022-02-17",9414,0.00160
"Wisconsin","2022-02-18",9430,0.00160
"Wisconsin","2022-02-19",9424,0.00160
"Wisconsin","2022-02-20",9400,0.00160
"Wisconsin","2022-02-21",9436,0.00160
"Wisconsin","2022-02-22",9480,0.00160
"Wisconsin","2022-02-23",9566,0.00160
"Wisconsin","2022-02-24",9634,0.00170
"Wisconsin","2022-02-25",9680,0.00170
"Wisconsin","2022-02-26",9654,0.00170
"Wisconsin","2022-02-27",9636,0.00170
"Wisconsin","2022-02-28",9718,0.00170
"Wisconsin","2022-03-01",9710,0.00170
"Wisconsin","2022-03-02",9778,0.00170
"Wisconsin","2022-03-03",9858,0.00170
"Wisconsin","2022-03-04",9936,0.00170
"Wisconsin","2022-03-05",9936,0.00170
"Wisconsin","2022-03-06",9906,0.00170
"Wisconsin","2022-03-07",9954,0.00170
"Wisconsin","2022-03-08",10010,0.00170
"Wisconsin","2022-03-09",10062,0.00170
"Wisconsin","2022-03-10",10098,0.00170
"Wisconsin","2022-03-11",10200,0.00180
"Wisconsin","2022-03-12",10200,0.00180
"Wisconsin","2022-03-13",10162,0.00170
"Wisconsin","2022-03-14",10244,0.00180
"Wisconsin","2022-03-15",10308,0.00180
"Wisconsin","2022-03-16",10372,0.00180
"Wisconsin","2022-03-17",10396,0.00180
"Wisconsin","2022-03-18",10514,0.00180
"Wisconsin","2022-03-19",10514,0.00180
"Wisconsin","2022-03-20",10494,0.00180
"Wisconsin","2022-03-21",10526,0.00180
"Wisconsin","2022-03-22",10556,0.00180
"Wisconsin","2022-03-23",10656,0.00180
"Wisconsin","2022-03-24",10702,0.00180
"Wisconsin","2022-03-25",10814,0.00190
"Wisconsin","2022-03-26",10814,0.00190
"Wisconsin","2022-03-27",10776,0.00190
"Wisconsin","2022-03-28",10870,0.00190
"Wisconsin","2022-03-29",10846,0.00190
"Wisconsin","2022-03-30",10816,0.00190
"Wisconsin","2022-03-31",10828,0.00190
"Wisconsin","2022-04-01",10832,0.00190
"Wisconsin","2022-04-02",10832,0.00190
"Wisconsin","2022-04-03",10832,0.00190
"Wisconsin","2022-04-04",10764,0.00180
"Wisconsin","2022-04-05",10748,0.00180
"Wisconsin","2022-04-06",10730,0.00180
"Wisconsin","2022-04-07",10702,0.00180
"Wisconsin","2022-04-08",10676,0.00180
"Wisconsin","2022-04-09",10676,0.00180
"Wisconsin","2022-04-10",10676,0.00180
"Wisconsin","2022-04-11",10590,0.00180
"Wisconsin","2022-04-12",10542,0.00180
"Wisconsin","2022-04-13",10512,0.00180
"Wisconsin","2022-04-14",10484,0.00180
"Wisconsin","2022-04-15",10498,0.00180
"Wisconsin","2022-04-16",10456,0.00180
"Wisconsin","2022-04-17",10456,0.00180
"Wisconsin","2022-04-18",10454,0.00180
"Wisconsin","2022-04-19",10428,0.00180
"Wisconsin","2022-04-20",10384,0.00180
"Wisconsin","2022-04-21",10352,0.00180
"Wisconsin","2022-04-22",10288,0.00180
"Wisconsin","2022-04-23",10288,0.00180
"Wisconsin","2022-04-24",10288,0.00180
"Wisconsin","2022-04-25",10212,0.00180
"Wisconsin","2022-04-26",10134,0.00170
"Wisconsin","2022-04-27",10082,0.00170
"Wisconsin","2022-04-28",10042,0.00170
"Wisconsin","2022-04-29",9994,0.00170
"Wisconsin","2022-04-30",9994,0.00170
"Wisconsin","2022-05-01",9966,0.00170
"Wisconsin","2022-05-02",9896,0.00170
"Wisconsin","2022-05-03",9858,0.00170
"Wisconsin","2022-05-04",9838,0.00170
"Wisconsin","2022-05-05",9814,0.00170
"Wisconsin","2022-05-06",9844,0.00170
"Wisconsin","2022-05-07",9844,0.00170
"Wisconsin","2022-05-08",9776,0.00170
"Wisconsin","2022-05-09",9746,0.00170
"Wisconsin","2022-05-10",9688,0.00170
