"Minnesota","2020-12-02",5338,0.00090
"Minnesota","2020-12-03",5492,0.00100
"Minnesota","2020-12-04",5556,0.00100
"Minnesota","2020-12-05",5640,0.00100
"Minnesota","2020-12-06",5724,0.00100
"Minnesota","2020-12-07",5734,0.00100
"Minnesota","2020-12-08",5756,0.00100
"Minnesota","2020-12-09",5880,0.00100
"Minnesota","2020-12-10",5980,0.00110
"Minnesota","2020-12-11",6142,0.00110
"Minnesota","2020-12-12",6226,0.00110
"Minnesota","2020-12-13",6378,0.00110
"Minnesota","2020-12-14",6384,0.00110
"Minnesota","2020-12-15",6414,0.00110
"Minnesota","2020-12-16",6580,0.00120
"Minnesota","2020-12-17",6720,0.00120
"Minnesota","2020-12-18",6812,0.00120
"Minnesota","2020-12-19",6892,0.00120
"Minnesota","2020-12-20",7010,0.00120
"Minnesota","2020-12-21",7038,0.00120
"Minnesota","2020-12-22",7078,0.00130
"Minnesota","2020-12-23",7210,0.00130
"Minnesota","2020-12-24",7354,0.00130
"Minnesota","2020-12-25",7336,0.00130
"Minnesota","2020-12-26",7440,0.00130
"Minnesota","2020-12-27",7508,0.00130
"Minnesota","2020-12-28",7518,0.00130
"Minnesota","2020-12-29",7570,0.00130
"Minnesota","2020-12-30",7690,0.00140
"Minnesota","2020-12-31",7812,0.00140
"Minnesota","2021-01-01",7800,0.00140
"Minnesota","2021-01-02",7882,0.00140
"Minnesota","2021-01-03",7972,0.00140
"Minnesota","2021-01-04",7998,0.00140
"Minnesota","2021-01-05",8024,0.00140
"Minnesota","2021-01-06",8170,0.00140
"Minnesota","2021-01-07",8252,0.00150
"Minnesota","2021-01-08",8330,0.00150
"Minnesota","2021-01-09",8406,0.00150
"Minnesota","2021-01-10",8484,0.00150
"Minnesota","2021-01-11",8484,0.00150
"Minnesota","2021-01-12",8504,0.00150
"Minnesota","2021-01-13",8600,0.00150
"Minnesota","2021-01-14",8674,0.00150
"Minnesota","2021-01-15",8720,0.00150
"Minnesota","2021-01-16",8778,0.00160
"Minnesota","2021-01-17",8844,0.00160
"Minnesota","2021-01-18",8858,0.00160
"Minnesota","2021-01-19",8864,0.00160
"Minnesota","2021-01-20",8924,0.00160
"Minnesota","2021-01-21",8982,0.00160
"Minnesota","2021-01-22",9016,0.00160
"Minnesota","2021-01-23",9060,0.00160
"Minnesota","2021-01-24",9114,0.00160
"Minnesota","2021-01-25",9110,0.00160
"Minnesota","2021-01-26",9120,0.00160
"Minnesota","2021-01-27",9152,0.00160
"Minnesota","2021-01-28",9176,0.00160
"Minnesota","2021-01-29",9214,0.00160
"Minnesota","2021-01-30",9242,0.00160
"Minnesota","2021-01-31",9256,0.00160
"Minnesota","2021-02-01",9248,0.00160
"Minnesota","2021-02-02",9248,0.00160
"Minnesota","2021-02-03",9292,0.00160
"Minnesota","2021-02-04",9318,0.00170
"Minnesota","2021-02-05",9342,0.00170
"Minnesota","2021-02-06",9360,0.00170
"Minnesota","2021-02-07",9372,0.00170
"Minnesota","2021-02-08",9362,0.00170
"Minnesota","2021-02-09",9356,0.00170
"Minnesota","2021-02-10",9372,0.00170
"Minnesota","2021-02-11",9408,0.00170
"Minnesota","2021-02-12",9412,0.00170
"Minnesota","2021-02-13",9412,0.00170
"Minnesota","2021-02-14",9410,0.00170
"Minnesota","2021-02-15",9482,0.00170
"Minnesota","2021-02-16",9392,0.00170
"Minnesota","2021-02-17",9400,0.00170
"Minnesota","2021-02-18",9410,0.00170
"Minnesota","2021-02-19",9392,0.00170
"Minnesota","2021-02-20",9400,0.00170
"Minnesota","2021-02-21",9402,0.00170
"Minnesota","2021-02-22",9388,0.00170
"Minnesota","2021-02-23",9378,0.00170
"Minnesota","2021-02-24",9388,0.00170
"Minnesota","2021-02-25",9386,0.00170
"Minnesota","2021-02-26",9380,0.00170
"Minnesota","2021-02-27",9376,0.00170
"Minnesota","2021-02-28",9384,0.00170
"Minnesota","2021-03-01",9366,0.00170
"Minnesota","2021-03-02",9352,0.00170
"Minnesota","2021-03-03",9372,0.00170
"Minnesota","2021-03-04",9380,0.00170
"Minnesota","2021-03-05",9398,0.00170
"Minnesota","2021-03-06",9410,0.00170
"Minnesota","2021-03-07",9412,0.00170
"Minnesota","2021-03-08",9420,0.00170
"Minnesota","2021-03-09",9686,0.00170
"Minnesota","2021-03-10",9674,0.00170
"Minnesota","2021-03-11",9686,0.00170
"Minnesota","2021-03-12",9694,0.00170
"Minnesota","2021-03-13",9676,0.00170
"Minnesota","2021-03-14",9680,0.00170
"Minnesota","2021-03-15",9672,0.00170
"Minnesota","2021-03-16",9664,0.00170
"Minnesota","2021-03-17",9660,0.00170
"Minnesota","2021-03-18",9656,0.00170
"Minnesota","2021-03-19",9648,0.00170
"Minnesota","2021-03-20",9656,0.00170
"Minnesota","2021-03-21",9658,0.00170
"Minnesota","2021-03-22",9638,0.00170
"Minnesota","2021-03-23",9640,0.00170
"Minnesota","2021-03-24",9652,0.00170
"Minnesota","2021-03-25",9692,0.00170
"Minnesota","2021-03-26",9686,0.00170
"Minnesota","2021-03-27",9686,0.00170
"Minnesota","2021-03-28",9682,0.00170
"Minnesota","2021-03-29",9682,0.00170
"Minnesota","2021-03-30",9650,0.00170
"Minnesota","2021-03-31",9674,0.00170
"Minnesota","2021-04-01",9672,0.00170
"Minnesota","2021-04-02",9660,0.00170
"Minnesota","2021-04-03",9654,0.00170
"Minnesota","2021-04-04",9640,0.00170
"Minnesota","2021-04-05",9654,0.00170
"Minnesota","2021-04-06",9654,0.00170
"Minnesota","2021-04-07",9664,0.00170
"Minnesota","2021-04-08",9680,0.00170
"Minnesota","2021-04-09",9672,0.00170
"Minnesota","2021-04-10",9676,0.00170
"Minnesota","2021-04-11",9682,0.00170
"Minnesota","2021-04-12",9680,0.00170
"Minnesota","2021-04-13",9672,0.00170
"Minnesota","2021-04-14",9646,0.00170
"Minnesota","2021-04-15",9630,0.00170
"Minnesota","2021-04-16",9616,0.00170
"Minnesota","2021-04-17",9626,0.00170
"Minnesota","2021-04-18",9622,0.00170
"Minnesota","2021-04-19",9624,0.00170
"Minnesota","2021-04-20",9620,0.00170
"Minnesota","2021-04-21",9576,0.00170
"Minnesota","2021-04-22",9556,0.00170
"Minnesota","2021-04-23",9550,0.00170
"Minnesota","2021-04-24",9538,0.00170
"Minnesota","2021-04-25",9510,0.00170
"Minnesota","2021-04-26",9502,0.00170
"Minnesota","2021-04-27",9496,0.00170
"Minnesota","2021-04-28",9502,0.00170
"Minnesota","2021-04-29",9498,0.00170
"Minnesota","2021-04-30",9492,0.00170
"Minnesota","2021-05-01",9436,0.00170
"Minnesota","2021-05-02",9430,0.00170
"Minnesota","2021-05-03",9406,0.00170
"Minnesota","2021-05-04",9366,0.00170
"Minnesota","2021-05-05",9350,0.00170
"Minnesota","2021-05-06",9304,0.00160
"Minnesota","2021-05-07",9260,0.00160
"Minnesota","2021-05-08",9214,0.00160
"Minnesota","2021-05-09",9190,0.00160
"Minnesota","2021-05-10",9144,0.00160
"Minnesota","2021-05-11",9046,0.00160
"Minnesota","2021-05-12",8998,0.00160
"Minnesota","2021-05-13",8944,0.00160
"Minnesota","2021-05-14",8892,0.00160
"Minnesota","2021-05-15",8836,0.00160
"Minnesota","2021-05-16",8832,0.00160
"Minnesota","2021-05-17",8780,0.00160
"Minnesota","2021-05-18",8674,0.00150
"Minnesota","2021-05-19",8560,0.00150
"Minnesota","2021-05-20",8440,0.00150
"Minnesota","2021-05-21",8380,0.00150
"Minnesota","2021-05-22",8318,0.00150
"Minnesota","2021-05-23",8284,0.00150
"Minnesota","2021-05-24",8208,0.00150
"Minnesota","2021-05-25",8080,0.00140
"Minnesota","2021-05-26",8104,0.00140
"Minnesota","2021-05-27",7922,0.00140
"Minnesota","2021-05-28",7842,0.00140
"Minnesota","2021-05-29",7748,0.00140
"Minnesota","2021-05-30",7734,0.00140
"Minnesota","2021-05-31",7734,0.00140
"Minnesota","2021-06-01",7692,0.00140
"Minnesota","2021-06-02",7538,0.00130
"Minnesota","2021-06-03",7374,0.00130
"Minnesota","2021-06-04",7268,0.00130
"Minnesota","2021-06-05",7150,0.00130
"Minnesota","2021-06-06",7030,0.00120
"Minnesota","2021-06-07",6992,0.00120
"Minnesota","2021-06-08",6952,0.00120
"Minnesota","2021-06-09",6804,0.00120
"Minnesota","2021-06-10",6640,0.00120
"Minnesota","2021-06-11",6476,0.00110
"Minnesota","2021-06-12",6356,0.00110
"Minnesota","2021-06-13",6204,0.00110
"Minnesota","2021-06-14",6178,0.00110
"Minnesota","2021-06-15",6138,0.00110
"Minnesota","2021-06-16",5964,0.00110
"Minnesota","2021-06-17",5806,0.00100
"Minnesota","2021-06-18",5684,0.00100
"Minnesota","2021-06-19",5580,0.00100
"Minnesota","2021-06-20",5458,0.00100
"Minnesota","2021-06-21",5422,0.00100
"Minnesota","2021-06-22",5376,0.00100
"Minnesota","2021-06-23",5236,0.00090
"Minnesota","2021-06-24",5090,0.00090
"Minnesota","2021-06-25",5112,0.00090
"Minnesota","2021-06-26",5010,0.00090
"Minnesota","2021-06-27",4938,0.00090
"Minnesota","2021-06-28",4922,0.00090
"Minnesota","2021-06-29",4850,0.00090
"Minnesota","2021-06-30",4732,0.00080
"Minnesota","2021-07-01",4620,0.00080
"Minnesota","2021-07-02",4524,0.00080
"Minnesota","2021-07-03",4428,0.00080
"Minnesota","2021-07-04",4402,0.00080
"Minnesota","2021-07-05",4366,0.00080
"Minnesota","2021-07-06",4224,0.00070
"Minnesota","2021-07-07",4136,0.00070
"Minnesota","2021-07-08",4044,0.00070
"Minnesota","2021-07-09",3968,0.00070
"Minnesota","2021-07-10",3880,0.00070
"Minnesota","2021-07-11",3872,0.00070
"Minnesota","2021-07-12",3850,0.00070
"Minnesota","2021-07-13",3756,0.00070
"Minnesota","2021-07-14",3676,0.00070
"Minnesota","2021-07-15",3614,0.00060
"Minnesota","2021-07-16",3546,0.00060
"Minnesota","2021-07-17",3466,0.00060
"Minnesota","2021-07-18",3442,0.00060
"Minnesota","2021-07-19",3436,0.00060
"Minnesota","2021-07-20",3370,0.00060
"Minnesota","2021-07-21",3316,0.00060
"Minnesota","2021-07-22",3282,0.00060
"Minnesota","2021-07-23",3224,0.00060
"Minnesota","2021-07-24",3160,0.00060
"Minnesota","2021-07-25",3154,0.00060
"Minnesota","2021-07-26",3144,0.00060
"Minnesota","2021-07-27",3114,0.00060
"Minnesota","2021-07-28",3090,0.00050
"Minnesota","2021-07-29",3040,0.00050
"Minnesota","2021-07-30",3012,0.00050
"Minnesota","2021-07-31",2986,0.00050
"Minnesota","2021-08-01",2982,0.00050
"Minnesota","2021-08-02",2978,0.00050
"Minnesota","2021-08-03",2938,0.00050
"Minnesota","2021-08-04",2914,0.00050
"Minnesota","2021-08-05",2880,0.00050
"Minnesota","2021-08-06",2860,0.00050
"Minnesota","2021-08-07",2840,0.00050
"Minnesota","2021-08-08",2834,0.00050
"Minnesota","2021-08-09",2830,0.00050
"Minnesota","2021-08-10",2822,0.00050
"Minnesota","2021-08-11",2794,0.00050
"Minnesota","2021-08-12",2772,0.00050
"Minnesota","2021-08-13",2770,0.00050
"Minnesota","2021-08-14",2756,0.00050
"Minnesota","2021-08-15",2752,0.00050
"Minnesota","2021-08-16",2758,0.00050
"Minnesota","2021-08-17",2744,0.00050
"Minnesota","2021-08-18",2726,0.00050
"Minnesota","2021-08-19",2726,0.00050
"Minnesota","2021-08-20",2724,0.00050
"Minnesota","2021-08-21",2706,0.00050
"Minnesota","2021-08-22",2704,0.00050
"Minnesota","2021-08-23",2716,0.00050
"Minnesota","2021-08-24",2714,0.00050
"Minnesota","2021-08-25",2714,0.00050
"Minnesota","2021-08-26",2712,0.00050
"Minnesota","2021-08-27",2698,0.00050
"Minnesota","2021-08-28",2682,0.00050
"Minnesota","2021-08-29",2682,0.00050
"Minnesota","2021-08-30",2694,0.00050
"Minnesota","2021-08-31",2706,0.00050
"Minnesota","2021-09-01",2712,0.00050
"Minnesota","2021-09-02",2748,0.00050
"Minnesota","2021-09-03",2724,0.00050
"Minnesota","2021-09-04",2696,0.00050
"Minnesota","2021-09-05",2670,0.00050
"Minnesota","2021-09-06",2646,0.00050
"Minnesota","2021-09-07",2662,0.00050
"Minnesota","2021-09-08",2668,0.00050
"Minnesota","2021-09-09",2406,0.00040
"Minnesota","2021-09-10",2424,0.00040
"Minnesota","2021-09-11",2386,0.00040
"Minnesota","2021-09-12",2360,0.00040
"Minnesota","2021-09-13",2374,0.00040
"Minnesota","2021-09-14",2388,0.00040
"Minnesota","2021-09-15",2468,0.00040
"Minnesota","2021-09-16",2492,0.00040
"Minnesota","2021-09-17",2504,0.00040
"Minnesota","2021-09-18",2492,0.00040
"Minnesota","2021-09-19",2474,0.00040
"Minnesota","2021-09-20",2482,0.00040
"Minnesota","2021-09-21",2508,0.00040
"Minnesota","2021-09-22",2536,0.00040
"Minnesota","2021-09-23",2570,0.00050
"Minnesota","2021-09-24",2606,0.00050
"Minnesota","2021-09-25",2554,0.00050
"Minnesota","2021-09-26",2540,0.00050
"Minnesota","2021-09-27",2576,0.00050
"Minnesota","2021-09-28",2608,0.00050
"Minnesota","2021-09-29",2660,0.00050
"Minnesota","2021-09-30",2684,0.00050
"Minnesota","2021-10-01",2670,0.00050
"Minnesota","2021-10-02",2662,0.00050
"Minnesota","2021-10-03",2640,0.00050
"Minnesota","2021-10-04",2682,0.00050
"Minnesota","2021-10-05",2682,0.00050
"Minnesota","2021-10-06",2778,0.00050
"Minnesota","2021-10-07",2804,0.00050
"Minnesota","2021-10-08",2816,0.00050
"Minnesota","2021-10-09",2796,0.00050
"Minnesota","2021-10-10",2772,0.00050
"Minnesota","2021-10-11",2796,0.00050
"Minnesota","2021-10-12",2834,0.00050
"Minnesota","2021-10-13",2876,0.00050
"Minnesota","2021-10-14",2894,0.00050
"Minnesota","2021-10-15",2928,0.00050
"Minnesota","2021-10-16",2916,0.00050
"Minnesota","2021-10-17",2896,0.00050
"Minnesota","2021-10-18",2924,0.00050
"Minnesota","2021-10-19",2954,0.00050
"Minnesota","2021-10-20",3008,0.00050
"Minnesota","2021-10-21",3034,0.00050
"Minnesota","2021-10-22",3058,0.00050
"Minnesota","2021-10-23",3038,0.00050
"Minnesota","2021-10-24",3022,0.00050
"Minnesota","2021-10-25",3052,0.00050
"Minnesota","2021-10-26",3096,0.00050
"Minnesota","2021-10-27",3134,0.00060
"Minnesota","2021-10-28",3172,0.00060
"Minnesota","2021-10-29",3144,0.00060
"Minnesota","2021-10-30",3112,0.00060
"Minnesota","2021-10-31",3112,0.00060
"Minnesota","2021-11-01",3142,0.00060
"Minnesota","2021-11-02",3178,0.00060
"Minnesota","2021-11-03",3258,0.00060
"Minnesota","2021-11-04",3300,0.00060
"Minnesota","2021-11-05",3336,0.00060
"Minnesota","2021-11-06",3310,0.00060
"Minnesota","2021-11-07",3286,0.00060
"Minnesota","2021-11-08",3338,0.00060
"Minnesota","2021-11-09",3364,0.00060
"Minnesota","2021-11-10",3450,0.00060
"Minnesota","2021-11-11",3518,0.00060
"Minnesota","2021-11-12",3544,0.00060
"Minnesota","2021-11-13",3506,0.00060
"Minnesota","2021-11-14",3488,0.00060
"Minnesota","2021-11-15",3482,0.00060
"Minnesota","2021-11-16",3564,0.00060
"Minnesota","2021-11-17",3656,0.00060
"Minnesota","2021-11-18",3692,0.00070
"Minnesota","2021-11-19",3722,0.00070
"Minnesota","2021-11-20",3706,0.00070
"Minnesota","2021-11-21",3664,0.00060
"Minnesota","2021-11-22",3720,0.00070
"Minnesota","2021-11-23",3780,0.00070
"Minnesota","2021-11-24",3886,0.00070
"Minnesota","2021-11-25",3864,0.00070
"Minnesota","2021-11-26",3952,0.00070
"Minnesota","2021-11-27",3932,0.00070
"Minnesota","2021-11-28",3922,0.00070
"Minnesota","2021-11-29",3990,0.00070
"Minnesota","2021-11-30",3974,0.00070
"Minnesota","2021-12-01",4172,0.00070
"Minnesota","2021-12-02",4316,0.00080
"Minnesota","2021-12-03",4420,0.00080
"Minnesota","2021-12-04",4404,0.00080
"Minnesota","2021-12-05",4372,0.00080
"Minnesota","2021-12-06",4440,0.00080
"Minnesota","2021-12-07",4526,0.00080
"Minnesota","2021-12-08",4672,0.00080
"Minnesota","2021-12-09",4736,0.00080
"Minnesota","2021-12-10",4838,0.00090
"Minnesota","2021-12-11",4814,0.00090
"Minnesota","2021-12-12",4800,0.00090
"Minnesota","2021-12-13",4874,0.00090
"Minnesota","2021-12-14",4956,0.00090
"Minnesota","2021-12-15",5062,0.00090
"Minnesota","2021-12-16",5130,0.00090
"Minnesota","2021-12-17",5230,0.00090
"Minnesota","2021-12-18",5222,0.00090
"Minnesota","2021-12-19",5212,0.00090
"Minnesota","2021-12-20",5284,0.00090
"Minnesota","2021-12-21",5358,0.00100
"Minnesota","2021-12-22",5470,0.00100
"Minnesota","2021-12-23",5584,0.00100
"Minnesota","2021-12-24",5572,0.00100
"Minnesota","2021-12-25",5550,0.00100
"Minnesota","2021-12-26",5538,0.00100
"Minnesota","2021-12-27",5636,0.00100
"Minnesota","2021-12-28",5706,0.00100
"Minnesota","2021-12-29",5844,0.00100
"Minnesota","2021-12-30",5938,0.00110
"Minnesota","2021-12-31",5938,0.00110
"Minnesota","2022-01-01",5928,0.00110
"Minnesota","2022-01-02",5916,0.00100
"Minnesota","2022-01-03",6002,0.00110
"Minnesota","2022-01-04",6074,0.00110
"Minnesota","2022-01-05",6216,0.00110
"Minnesota","2022-01-06",6330,0.00110
"Minnesota","2022-01-07",6396,0.00110
"Minnesota","2022-01-08",6392,0.00110
"Minnesota","2022-01-09",6382,0.00110
"Minnesota","2022-01-10",6470,0.00110
"Minnesota","2022-01-11",6526,0.00120
"Minnesota","2022-01-12",6620,0.00120
"Minnesota","2022-01-13",6718,0.00120
"Minnesota","2022-01-14",6776,0.00120
"Minnesota","2022-01-15",6772,0.00120
"Minnesota","2022-01-16",6766,0.00120
"Minnesota","2022-01-17",6766,0.00120
"Minnesota","2022-01-18",6824,0.00120
"Minnesota","2022-01-19",6892,0.00120
"Minnesota","2022-01-20",7046,0.00120
"Minnesota","2022-01-21",7108,0.00130
"Minnesota","2022-01-22",7100,0.00130
"Minnesota","2022-01-23",7096,0.00130
"Minnesota","2022-01-24",7180,0.00130
"Minnesota","2022-01-25",7254,0.00130
"Minnesota","2022-01-26",7352,0.00130
"Minnesota","2022-01-27",7480,0.00130
"Minnesota","2022-01-28",7558,0.00130
"Minnesota","2022-01-29",7552,0.00130
"Minnesota","2022-01-30",7542,0.00130
"Minnesota","2022-01-31",7600,0.00130
"Minnesota","2022-02-01",7692,0.00140
"Minnesota","2022-02-02",7798,0.00140
"Minnesota","2022-02-03",7880,0.00140
"Minnesota","2022-02-04",7946,0.00140
"Minnesota","2022-02-05",7936,0.00140
"Minnesota","2022-02-06",7924,0.00140
"Minnesota","2022-02-07",7994,0.00140
"Minnesota","2022-02-08",8090,0.00140
"Minnesota","2022-02-09",8162,0.00140
"Minnesota","2022-02-10",8246,0.00150
"Minnesota","2022-02-11",8298,0.00150
"Minnesota","2022-02-12",8282,0.00150
"Minnesota","2022-02-13",8270,0.00150
"Minnesota","2022-02-14",8336,0.00150
"Minnesota","2022-02-15",8400,0.00150
"Minnesota","2022-02-16",8472,0.00150
"Minnesota","2022-02-17",8540,0.00150
"Minnesota","2022-02-18",8592,0.00150
"Minnesota","2022-02-19",8576,0.00150
"Minnesota","2022-02-20",8556,0.00150
"Minnesota","2022-02-21",8556,0.00150
"Minnesota","2022-02-22",8620,0.00150
"Minnesota","2022-02-23",8658,0.00150
"Minnesota","2022-02-24",8756,0.00160
"Minnesota","2022-02-25",8772,0.00160
"Minnesota","2022-02-26",8750,0.00160
"Minnesota","2022-02-27",8738,0.00150
"Minnesota","2022-02-28",8794,0.00160
"Minnesota","2022-03-01",8802,0.00160
"Minnesota","2022-03-02",8800,0.00160
"Minnesota","2022-03-03",8850,0.00160
"Minnesota","2022-03-04",8872,0.00160
"Minnesota","2022-03-05",8872,0.00160
"Minnesota","2022-03-06",8872,0.00160
"Minnesota","2022-03-07",8884,0.00160
"Minnesota","2022-03-08",8906,0.00160
"Minnesota","2022-03-09",8922,0.00160
"Minnesota","2022-03-10",8940,0.00160
"Minnesota","2022-03-11",8958,0.00160
"Minnesota","2022-03-12",8958,0.00160
"Minnesota","2022-03-13",8936,0.00160
"Minnesota","2022-03-14",8944,0.00160
"Minnesota","2022-03-15",8880,0.00160
"Minnesota","2022-03-16",8898,0.00160
"Minnesota","2022-03-17",8892,0.00160
"Minnesota","2022-03-18",8910,0.00160
"Minnesota","2022-03-19",8910,0.00160
"Minnesota","2022-03-20",8890,0.00160
"Minnesota","2022-03-21",8868,0.00160
"Minnesota","2022-03-22",8864,0.00160
"Minnesota","2022-03-23",8840,0.00160
"Minnesota","2022-03-24",8826,0.00160
"Minnesota","2022-03-25",8840,0.00160
"Minnesota","2022-03-26",8840,0.00160
"Minnesota","2022-03-27",8796,0.00160
"Minnesota","2022-03-28",8780,0.00160
"Minnesota","2022-03-29",8734,0.00150
"Minnesota","2022-03-30",8730,0.00150
"Minnesota","2022-03-31",8764,0.00160
"Minnesota","2022-04-01",8734,0.00150
"Minnesota","2022-04-02",8734,0.00150
"Minnesota","2022-04-03",8734,0.00150
"Minnesota","2022-04-04",8702,0.00150
"Minnesota","2022-04-05",8690,0.00150
"Minnesota","2022-04-06",8626,0.00150
"Minnesota","2022-04-07",8572,0.00150
"Minnesota","2022-04-08",8544,0.00150
"Minnesota","2022-04-09",8544,0.00150
"Minnesota","2022-04-10",8544,0.00150
"Minnesota","2022-04-11",8508,0.00150
"Minnesota","2022-04-12",8470,0.00150
"Minnesota","2022-04-13",8432,0.00150
"Minnesota","2022-04-14",8410,0.00150
"Minnesota","2022-04-15",8366,0.00150
"Minnesota","2022-04-16",8366,0.00150
"Minnesota","2022-04-17",8366,0.00150
"Minnesota","2022-04-18",8316,0.00150
"Minnesota","2022-04-19",8282,0.00150
"Minnesota","2022-04-20",8252,0.00150
"Minnesota","2022-04-21",8206,0.00150
"Minnesota","2022-04-22",8182,0.00150
"Minnesota","2022-04-23",8182,0.00150
"Minnesota","2022-04-24",8182,0.00150
"Minnesota","2022-04-25",8140,0.00140
"Minnesota","2022-04-26",8098,0.00140
"Minnesota","2022-04-27",8066,0.00140
"Minnesota","2022-04-28",7992,0.00140
"Minnesota","2022-04-29",7970,0.00140
"Minnesota","2022-04-30",7970,0.00140
"Minnesota","2022-05-01",7920,0.00140
"Minnesota","2022-05-02",7878,0.00140
"Minnesota","2022-05-03",7794,0.00140
"Minnesota","2022-05-04",7756,0.00140
"Minnesota","2022-05-05",7698,0.00140
"Minnesota","2022-05-06",7706,0.00140
"Minnesota","2022-05-07",7706,0.00140
"Minnesota","2022-05-08",7638,0.00140
"Minnesota","2022-05-09",7606,0.00130
"Minnesota","2022-05-10",7530,0.00130
"Minnesota","2022-05-11",7468,0.00130
"Minnesota","2022-05-12",7434,0.00130
"Minnesota","2022-05-13",7458,0.00130
"Minnesota","2022-05-14",7458,0.00130
"Minnesota","2022-05-15",7458,0.00130
"Minnesota","2022-05-16",7364,0.00130
"Minnesota","2022-05-17",7284,0.00130
"Minnesota","2022-05-18",7252,0.00130
"Minnesota","2022-05-19",7210,0.00130
"Minnesota","2022-05-20",7216,0.00130
"Minnesota","2022-05-21",7216,0.00130
"Minnesota","2022-05-22",7208,0.00130
"Minnesota","2022-05-23",7086,0.00130
"Minnesota","2022-05-24",6990,0.00120
"Minnesota","2022-05-25",7028,0.00120
"Minnesota","2022-05-26",6934,0.00120
"Minnesota","2022-05-27",6952,0.00120
"Minnesota","2022-05-28",6952,0.00120
"Minnesota","2022-05-29",6864,0.00120
"Minnesota","2022-05-30",6864,0.00120
"Minnesota","2022-05-31",6874,0.00120
"Minnesota","2022-06-01",6684,0.00120
"Minnesota","2022-06-02",6562,0.00120
"Minnesota","2022-06-03",6468,0.00110
"Minnesota","2022-06-04",6468,0.00110
"Minnesota","2022-06-05",6468,0.00110
"Minnesota","2022-06-06",6412,0.00110
"Minnesota","2022-06-07",6338,0.00110
