"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-26", 1203.00,  135.00,  870.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-27", 2542.00,  203.00, 1385.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-28", 1523.00,  207.00,  963.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-29", 1689.00,  208.00, 1096.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-30", 1639.00,  212.00, 1097.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-01", 1811.00,  181.00, 1340.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-02", 1356.00,  176.00, 1050.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-03", 1259.00,  146.00, 1107.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-04", 1376.00,  206.00, 1109.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-05", 1395.00,  172.00,  976.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-06", 1516.00,  172.00, 1178.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-07", 1271.00,  148.00, 1076.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-08", 1200.00,  158.00,  979.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-09", 1146.00,  162.00, 1023.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-10", 1038.00,  128.00,  847.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-11", 1024.00,  132.00,  898.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-12", 1117.00,  143.00, 1048.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-13", 1227.00,  112.00, 1122.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-14", 1110.00,  122.00,  927.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-15", 1271.00,  124.00,  804.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-16", 1155.00,  115.00,  924.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-17", 1208.00,   90.00,  731.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-18", 1086.00,   95.00,  688.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-19", 1002.00,   77.00,  818.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-20", 1256.00,  118.00,  724.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-21", 1115.00,  101.00,  938.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-22", 1090.00,  103.00,  877.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-23",  907.00,   93.00,  710.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-24",  953.00,   89.00,  680.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-25",  964.00,   94.00,  653.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-26",  767.00,   88.00,  701.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-27",  885.00,   97.00,  896.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-28",  787.00,  117.00,  713.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-29", 1069.00,  100.00,  944.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-30",  762.00,   58.00,  612.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-05-31",  730.00,   56.00,  696.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-01",  796.00,   47.00,  878.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-02",  627.00,   50.00,  634.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-03",  682.00,   57.00,  781.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-04",  582.00,   65.00,  678.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-05",  527.00,   45.00,  890.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-06",  524.00,   60.00, 1013.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-07",  412.00,   41.00,  588.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-08",  451.00,   46.00,  668.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-09",  434.00,   36.00,  774.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-10",  490.00,   30.00, 1098.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-11",  412.00,   32.00,  916.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-12",  461.00,   30.00,  903.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-13",  341.00,   28.00,  817.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-14",  302.00,   23.00,  817.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-15",  377.00,   27.00,  798.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-16",  359.00,   19.00,  433.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-17",  388.00,   21.00, 1381.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-18",  406.00,   10.00,  502.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-19",  388.00,   24.00,  536.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-20",  315.00,   35.00,  508.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-21",  308.00,   21.00,  423.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-22",  355.00,   14.00,  472.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-23",  318.00,   24.00,  414.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-24",  320.00,   28.00,  398.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-25",  294.00,   20.00,  336.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-26",  327.00,    7.00,  313.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-27",  402.00,   12.00,  263.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-28",  313.00,   10.00,  244.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-29",  296.00,   17.00, 1009.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-06-30",  334.00,   15.00,  422.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-01",  222.00,   10.00,  277.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-02",  349.00,   17.00,  475.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-03",  318.00,    6.00,  360.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-04",  228.00,    9.00,  275.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-05",  157.00,    5.00,  265.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-06",  352.00,   13.00,  369.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-07",  313.00,    8.00,  277.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-08",  321.00,   17.00,  387.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-09",  334.00,   11.00,  290.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-10",  348.00,   11.00,  371.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-11",  240.00,    9.00,  318.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-12",  214.00,    4.00,  170.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-13",  542.00,    8.00,  427.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-14",  426.00,    4.00,  332.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-15",  406.00,   14.00,  354.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-16",  482.00,   11.00,  366.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-17",  529.00,   13.00,23848.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-18",  384.00,    4.00,  155.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-19",  253.00,    4.00,  128.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-20",  795.00,    4.00,  411.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-21",  460.00,    5.00,  273.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-22",  382.00,    5.00,  253.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-23",  736.00,    8.00,  436.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-24",  437.00,    6.00,  567.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-25",  336.00,    3.00,  261.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-26",  307.00,    4.00,  204.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-27",  631.00,   13.00,  478.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-28",  377.00,    9.00,  239.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-29",  501.00,    5.00,  306.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-30",  446.00,   13.00,  352.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-07-31",  452.00,    6.00,  562.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-01",  254.00,    4.00,  166.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-02",  184.00,    3.00,  129.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-03",  267.00,    0.00,   83.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-04",  689.00,    9.00,  774.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-05",  358.00,    5.00,  319.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-06",  333.00,    7.00,  301.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-07",  442.00,    5.00,  450.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-08",  239.00,    3.00,  127.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-09",  223.00,    4.00,  165.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-10",  583.00,    7.00, 2630.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-11",  362.00,    6.00,  415.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-12",  333.00,    5.00,  364.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-13",  494.00,    5.00,  431.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-14",  412.00,    4.00,  397.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-15",  210.00,    6.00,  276.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-16",  175.00,    5.00,  269.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-17",  204.00,    2.00,  231.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-18",  903.00,   13.00,  659.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-19",  355.00,    5.00,  467.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-20",  246.00,    3.00,  252.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-21",  705.00,   14.00,  570.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-22",  203.00,    1.00,  240.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-23",  263.00,    4.00,  215.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-24",  741.00,    8.00,  613.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-25",  371.00,    5.00,  360.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-26",  484.00,    4.00,  411.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-27",  475.00,    5.00,  390.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-28",  562.00,   12.00,  419.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-29",  327.00,    2.00,  265.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-30",  278.00,    2.00,  166.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-31", 1033.00,    8.00,  560.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-01",  537.00,    4.00,  412.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-02",  567.00,    2.00,  434.00,    0.00,37057765
