"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-22",129,62,1,61,48.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-23",129,62,1,61,48.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-24",129,62,1,61,48.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-25",134,62,1,61,46.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-26",137,64,1,63,47.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-27",140,68,1,67,49.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-28",140,68,1,67,49.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-29",141,69,1,68,49.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-30",141,69,1,68,49.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-31",141,69,1,68,49.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-01",150,76,1,75,51.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-02",151,78,1,77,52.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-03",156,79,1,78,51.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-04",160,86,1,85,54.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-05",164,94,1,93,57.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-06",164,94,1,93,57.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-07",164,94,1,93,57.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-08",171,103,1,102,60.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-09",176,105,1,104,60.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-10",180,108,1,107,60.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-11",186,113,1,112,61.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-12",187,116,1,115,62.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-13",187,116,1,115,62.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-14",187,116,1,115,62.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-15",187,116,1,115,62.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-16",193,124,1,123,64.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-17",193,133,1,132,69.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-18",193,142,1,141,74.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-19",195,144,1,143,74.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-20",195,144,1,143,74.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-21",195,144,1,143,74.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-22",195,147,1,146,75.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-23",195,155,1,154,79.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-24",196,170,1,169,87.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-25",196,185,1,184,94.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-26",196,187,1,186,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-27",196,187,1,186,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-28",196,187,1,186,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-29",199,190,1,189,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-06-30",200,192,1,191,96.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-01",201,194,1,193,97.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-02",201,195,1,194,97.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-03",201,195,1,194,97.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-04",201,195,1,194,97.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-05",201,195,1,194,97.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-06",201,195,1,194,97.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-07",201,195,1,194,97.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-08",201,198,1,197,99.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-09",201,198,1,197,99.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-10",201,198,1,197,99.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-11",201,198,1,197,99.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-12",201,198,1,197,99.000,1.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-13",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-14",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-15",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-16",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-17",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-18",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-19",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-20",203,201,1,200,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-21",203,202,1,201,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-22",203,202,1,201,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-23",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-24",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-25",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-26",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-27",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-28",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-29",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-30",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-07-31",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-01",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-02",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-03",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-04",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-05",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-06",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-07",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-08",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-09",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-10",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
