"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-05", 1167.57,   16.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-06", 1278.43,   19.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-07", 1381.71,   27.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-08", 1498.00,   35.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-09", 1625.29,   38.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-10", 1688.57,   47.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-11", 1692.29,   53.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-12", 1659.14,   59.29,    0.00,18533.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-13", 1628.71,   60.57,    0.00,19266.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-14", 1568.14,   66.14,    0.00,19868.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-15", 1486.43,   68.29,    0.00,20495.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-16", 1367.57,   74.14,    0.00,21118.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-17", 1364.57,   75.14,    0.00,22011.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-18", 1376.14,   80.57,    0.00,23033.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-19", 1388.43,  106.86,    0.00, 5259.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-20", 1332.57,  112.43,    0.00, 5144.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-21", 1352.14,  133.57,    0.00, 5124.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-22", 1368.43,  130.29,    0.00, 5328.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-23", 1463.00,  127.71,    0.00, 5884.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-24", 1437.14,  118.86,    0.00, 6123.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-25", 1398.43,  109.14,    0.00, 6143.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-26", 1406.57,   79.00,    0.00, 6328.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-27", 1408.86,   79.57,    0.00, 6488.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-28", 1446.00,   66.43,    0.00, 6845.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-29", 1421.71,  102.43,    0.00, 6919.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-04-30", 1382.71,  108.29,    0.00, 6842.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-01", 1390.14,  128.86,    0.00, 6714.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-02", 1362.14,  129.71,    0.00, 6956.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-03", 1322.86,  130.29,    0.00, 6877.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-04", 1329.14,  136.86,    0.00, 6918.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-05", 1239.86,  158.71,    0.00, 6886.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-06", 1210.57,  136.57,    0.00, 6910.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-07", 1142.14,  157.00,    0.00, 6986.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-08", 1103.29,  150.86,    0.00, 7273.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-09", 1066.71,  150.86,    0.00, 7106.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-10", 1119.00,  151.43,    0.00, 7580.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-11", 1067.14,  137.29,    0.00, 7529.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-12", 1054.14,  103.86,    0.00, 7865.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-13", 1024.57,  106.00,    0.00, 8079.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-14",  998.00,   97.57,    0.00, 8340.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-15",  939.14,   99.14,    0.00, 8565.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-16",  940.29,   99.43,    0.00, 8830.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-17",  838.00,   96.86,    0.00, 8346.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-18",  864.57,   95.00,    0.00, 8859.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-19",  832.71,  100.00,    0.00, 9186.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-20",  833.86,   95.00,    0.00, 9478.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-21",  842.00,   83.57,    0.00, 9849.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-22",  836.00,   85.14,    0.00,10142.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-23",  787.86,   90.71,    0.00,10397.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-24",  789.00,   91.71,    0.00,10854.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-25",  758.00,   91.71,    0.00,10806.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-26",  744.14,   77.71,    0.00,10157.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-27",  733.86,   71.29,    0.00,10662.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-28",  692.71,   71.14,    0.00,10349.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-29",  656.71,   63.00,    0.00,10317.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-30",  650.86,   59.14,    0.00,10402.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-05-31",  628.14,   58.29,    0.00,10521.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-01",  602.57,   58.14,    0.00,10489.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-02",  613.57,   69.71,    0.00,11459.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-03",  591.57,   66.43,    0.00,11208.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-04",  571.43,   64.00,    0.00,11442.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-05",  536.71,   60.86,    0.00,11139.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-06",  538.57,   55.14,    0.00,11696.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-07",  521.57,   54.29,    0.00,11785.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-08",  516.57,   53.86,    0.00,11964.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-09",  510.71,   47.71,    0.00,11658.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-10",  494.43,   44.43,    0.00,11623.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-11",  494.57,   40.00,    0.00,11813.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-12",  518.29,   37.57,    0.00,12522.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-13",  476.71,   40.14,    0.00,11916.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-14",  464.14,   39.29,    0.00,11898.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-15",  462.14,   41.71,    0.00,12270.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-16",  436.43,   38.14,    0.00,12598.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-17",  427.71,   37.14,    0.00,12771.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-18",  413.00,   35.57,    0.00,12902.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-19",  394.71,   34.00,    0.00,13192.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-20",  399.71,   29.43,    0.00,13553.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-21",  418.00,   29.14,    0.00,13939.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-22",  434.71,   25.71,    0.00,14023.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-23",  472.00,   26.86,    0.00,14306.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-24",  490.57,   28.29,    0.00,14856.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-25",  509.29,   28.00,    0.00,15287.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-26",  524.43,   25.71,    0.00,15641.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-27",  543.14,   26.43,    0.00,16107.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-28",  545.71,   26.29,    0.00,16389.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-29",  561.14,   27.00,    0.00,16523.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-06-30",  564.14,   26.71,    0.00,16360.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-01",  584.00,   23.86,    0.00,16422.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-02",  619.00,   21.86,    0.00,16574.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-03",  641.29,   23.57,    0.00,16329.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-04",  649.00,   20.57,    0.00,15965.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-05",  659.29,   20.57,    0.00,15611.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-06",  653.14,   19.57,    0.00,15188.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-07",  681.29,   18.86,    0.00,16972.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-08",  719.00,   17.43,    0.00,17546.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-09",  709.00,   19.00,    0.00,17685.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-10",  729.57,   18.71,    0.00,18607.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-11",  752.71,   20.86,    0.00,19179.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-12",  767.14,   21.29,    0.00,19809.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-13",  751.14,   22.43,    0.00,19803.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-14",  767.00,   20.86,    0.00,19009.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-15",  779.43,   21.14,    0.00,20317.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-16",  791.14,   19.71,    0.00,20563.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-17",  808.43,   18.29,    0.00,20388.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-18",  803.29,   17.43,    0.00,20675.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-19",  819.29,   17.71,    0.00,21187.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-20",  867.43,   16.71,    0.00,22183.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-21",  883.86,   16.57,    0.00,22466.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-22",  853.86,   16.71,    0.00,21415.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-23",  864.00,   15.29,    0.00,21447.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-24",  886.00,   15.43,    0.00,22088.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-25",  930.57,   15.00,    0.00,22951.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-26",  937.14,   14.14,    0.00,22963.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-27",  941.14,   14.43,    0.00,23253.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-28",  949.86,   15.00,    0.00,23659.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-29",  950.86,   13.29,    0.00,23374.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-30",  952.57,   14.29,    0.00,23692.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-07-31",  926.29,   12.71,    0.00,23201.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-01",  896.29,   13.14,    0.00,22462.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-02",  873.71,   13.29,    0.00,22228.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-03",  846.43,   12.86,    0.00,22007.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-04",  810.29,   12.86,    0.00,21732.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-05",  801.43,   11.86,    0.00,21594.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-06",  786.71,   12.71,    0.00,21392.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-07",  752.29,   13.14,    0.00,21472.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-08",  741.86,   13.43,    0.00,21760.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-09",  758.71,   13.00,    0.00,21939.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-10",  764.86,   13.14,    0.00,22041.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-11",  762.14,   13.86,    0.00,21873.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-12",  785.71,   18.00,    0.00,23130.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-13",  817.14,   16.14,    0.00,24560.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-14",  828.14,   19.71,    0.00,24895.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-15",  832.00,   20.14,    0.00,25329.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-16",  818.57,   20.43,    0.00,25250.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-17",  793.00,   20.00,    0.00,24775.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-18",  769.29,   19.00,    0.00,24569.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-19",  729.57,   18.57,    0.00,23942.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-20",  693.29,   18.14,    0.00,23403.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-21",  678.29,   15.00,    0.00,23036.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-22",  671.57,   15.14,    0.00,22678.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-23",  659.57,   15.00,    0.00,22763.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-24",  657.14,   15.29,    0.00,22824.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-25",  648.86,   15.57,    0.00,23041.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-26",  634.29,   15.00,    0.00,22630.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-27",  614.71,   14.29,    0.00,21890.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-28",  630.86,   14.71,    0.00,22908.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-29",  635.43,   14.14,    0.00,23042.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-30",  648.14,   14.14,    0.00,23335.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-08-31",  662.71,   13.86,    0.00,23354.29,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-01",  696.71,   13.14,    0.00,24206.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-02",  753.00,   12.71,    0.00,24048.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-03",  816.29,   14.29,    0.00,24492.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-04",  825.43,   12.86,    0.00,23513.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-05",  844.71,   13.00,    0.00,23597.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-06",  839.71,   12.71,    0.00,23304.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-07",  850.00,   15.71,    0.00,23487.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-08",  801.00,   14.14,    0.00,21271.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-09",  814.71,   12.43,    0.00,21601.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-10",  745.29,   11.57,    0.00,23215.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-11",  760.86,   13.43,    0.00,24656.86,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-12",  759.71,   11.29,    0.00,25213.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-13",  759.43,   11.43,    0.00,25145.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-14",  772.86,   12.29,    0.00,25691.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-15",  858.86,   12.00,    0.00,27358.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-16",  825.57,   13.14,    0.00,27707.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-17",  875.43,   12.86,    0.00,26098.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-18",  845.29,   13.29,    0.00,25438.71,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-19",  838.29,   16.29,    0.00,25811.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-20",  842.14,   19.14,    0.00,26271.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-21",  825.29,   18.57,    0.00,26022.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-22",  791.71,   20.29,    0.00,26314.57,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-23",  795.29,   22.14,    0.00,26233.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-24",  792.29,   23.00,    0.00,26763.43,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-25",  820.57,   20.86,    0.00,27150.14,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2020-09-26",  822.43,   20.43,    0.00,26909.14,12801989
