"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-20 00:00:00",7361,152,0,3.51567993249895,2.7027027027027,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-21 00:00:00",7649,157,0,3.91251188697188,3.28947368421053,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-22 00:00:00",8148,166,0,6.52372859197281,5.73248407643312,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-23 00:00:00",8600,170,0,5.5473735886107,2.40963855421687,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-24 00:00:00",9068,168,0,5.44186046511628,-1.17647058823529,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-25 00:00:00",9369,178,0,3.31936479929422,5.95238095238095,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-26 00:00:00",9667,181,0,3.180702316149,1.68539325842697,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-27 00:00:00",9964,184,0,3.0723078514534,1.65745856353591,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-28 00:00:00",10237,188,0,2.73986350863107,2.17391304347826,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-29 00:00:00",10805,195,0,5.54850053726678,3.72340425531915,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-30 00:00:00",11807,199,0,9.27348449791763,2.05128205128205,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-01 00:00:00",12576,204,0,6.51308545777928,2.51256281407035,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-02 00:00:00",12813,209,0,1.88454198473282,2.45098039215686,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-03 00:00:00",13183,210,0,2.88769218762195,0.478468899521531,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-04 00:00:00",13493,219,0,2.35151331259956,4.28571428571429,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-05 00:00:00",13682,226,0,1.40072630252724,3.19634703196347,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-06 00:00:00",13941,239,0,1.89299809969303,5.75221238938053,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-07 00:00:00",14333,237,0,2.81184993902876,-0.836820083682008,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-08 00:00:00",14528,241,0,1.36049675573851,1.68776371308017,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-09 00:00:00",14772,242,0,1.6795154185022,0.4149377593361,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-10 00:00:00",15019,243,0,1.67208231789873,0.413223140495868,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-11 00:00:00",15571,251,0,3.67534456355283,3.29218106995885,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-12 00:00:00",16267,264,0,4.46984779397598,5.1792828685259,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-13 00:00:00",16587,273,0,1.96717280383599,3.40909090909091,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-14 00:00:00",16848,287,0,1.5735214324471,5.12820512820513,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-15 00:00:00",17041,290,0,1.14553656220323,1.04529616724739,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-16 00:00:00",17301,295,0,1.52573205797782,1.72413793103448,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-17 00:00:00",17772,298,0,2.72238598924918,1.01694915254237,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-18 00:00:00",18113,301,0,1.91874859329282,1.00671140939597,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-19 00:00:00",18447,305,0,1.84397946226467,1.32890365448505,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-20 00:00:00",18706,309,0,1.40402233425489,1.31147540983607,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-21 00:00:00",19089,313,0,2.04747139955095,1.29449838187702,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-22 00:00:00",19474,315,0,2.01686835350202,0.638977635782748,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-23 00:00:00",19892,329,0,2.14645167916196,4.44444444444444,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-24 00:00:00",20223,336,0,1.66398552181782,2.12765957446809,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-25 00:00:00",20817,338,0,2.93724966622163,0.595238095238095,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-26 00:00:00",21171,343,0,1.70053321804295,1.4792899408284,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-27 00:00:00",21385,353,0,1.01081668319872,2.91545189504373,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-28 00:00:00",21981,356,0,2.78700023380874,0.84985835694051,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-29 00:00:00",22211,360,0,1.0463582184614,1.12359550561798,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-30 00:00:00",22667,364,0,2.05303678357571,1.11111111111111,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-31 00:00:00",23274,364,0,2.67790179556183,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-01 00:00:00",23877,367,0,2.59087393658159,0.824175824175824,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-02 00:00:00",24521,381,0,2.69715625916154,3.81471389645777,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-03 00:00:00",24874,388,0,1.43958239876025,1.83727034120735,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-04 00:00:00",25101,401,0,0.912599501487497,3.35051546391753,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-05 00:00:00",25611,408,0,2.03179156208916,1.74563591022444,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-06 00:00:00",26079,417,0,1.82733981492328,2.20588235294118,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-07 00:00:00",26505,418,0,1.63349821695617,0.239808153477218,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-08 00:00:00",26992,421,0,1.83738917185437,0.717703349282297,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-09 00:00:00",27577,435,0,2.16730883224659,3.32541567695962,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-10 00:00:00",28004,436,0,1.54839177575516,0.229885057471264,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-11 00:00:00",28616,441,0,2.18540208541637,1.14678899082569,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-12 00:00:00",29160,468,0,1.90103438635728,6.12244897959184,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-13 00:00:00",29697,472,0,1.84156378600823,0.854700854700855,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-14 00:00:00",30300,475,0,2.03050813213456,0.635593220338983,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-15 00:00:00",31006,483,0,2.33003300330033,1.68421052631579,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-16 00:00:00",31617,493,0,1.9705863381281,2.0703933747412,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-17 00:00:00",32022,497,0,1.28095644748079,0.811359026369168,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-18 00:00:00",33116,509,0,3.41640122415839,2.41448692152917,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-19 00:00:00",33852,524,0,2.22249063896606,2.94695481335953,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-20 00:00:00",34256,524,0,1.19343022568829,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-21 00:00:00",34846,526,0,1.72232601588043,0.381679389312977,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-22 00:00:00",35471,531,0,1.79360615278655,0.950570342205323,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-23 00:00:00",36484,542,0,2.85585407797919,2.07156308851224,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-24 00:00:00",37323,556,0,2.29963819756606,2.5830258302583,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-25 00:00:00",38389,567,0,2.85614768373389,1.97841726618705,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-26 00:00:00",39362,577,0,2.5345802182917,1.7636684303351,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-27 00:00:00",39625,584,0,0.668157105838118,1.21317157712305,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-28 00:00:00",40279,584,0,1.65047318611987,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-29 00:00:00",42053,592,0,4.40428014598178,1.36986301369863,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-30 00:00:00",43696,604,0,3.90697453213802,2.02702702702703,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-01 00:00:00",45114,609,0,3.24514829732699,0.827814569536424,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-02 00:00:00",47028,620,0,4.24258545019284,1.80623973727422,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-03 00:00:00",48368,633,0,2.84936633494939,2.09677419354839,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-04 00:00:00",49821,637,0,3.00405226596097,0.631911532385466,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-05 00:00:00",51157,646,0,2.68160012845989,1.41287284144427,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-06 00:00:00",52039,653,0,1.72410422816037,1.08359133126935,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-07 00:00:00",54182,665,0,4.11806529718096,1.83767228177642,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-08 00:00:00",55821,685,0,3.02498984902735,3.00751879699248,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-09 00:00:00",57620,710,0,3.22280145464968,3.64963503649635,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-10 00:00:00",59584,723,0,3.40853870183964,1.83098591549296,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-11 00:00:00",60758,738,0,1.9703276047261,2.0746887966805,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-12 00:00:00",63073,741,0,3.81019783403009,0.40650406504065,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-13 00:00:00",64889,749,0,2.87920346265438,1.07962213225371,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-14 00:00:00",66992,767,0,3.24091910801523,2.40320427236315,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-15 00:00:00",68912,783,0,2.86601385240029,2.08604954367666,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-16 00:00:00",71858,796,0,4.27501741351289,1.6602809706258,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-17 00:00:00",73978,815,0,2.95026301873139,2.38693467336683,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-18 00:00:00",76088,838,0,2.85219930249534,2.82208588957055,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-19 00:00:00",77657,843,0,2.06208600567764,0.596658711217184,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-20 00:00:00",78849,847,0,1.53495499439844,0.474495848161329,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-21 00:00:00",81986,871,0,3.97849053253687,2.83353010625738,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-22 00:00:00",83965,888,0,2.41382675090869,1.95177956371986,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-23 00:00:00",86477,925,0,2.99172274161853,4.16666666666667,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-24 00:00:00",88317,938,0,2.12773338575575,1.40540540540541,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-25 00:00:00",91390,964,0,3.4795113058641,2.77185501066098,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-26 00:00:00",93690,967,0,2.51668672721304,0.311203319502075,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-27 00:00:00",95586,978,0,2.02369516490554,1.13753877973113,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-28 00:00:00",98073,999,0,2.60184545853995,2.14723926380368,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-29 00:00:00",99246,1020,0,1.19604784191368,2.1021021021021,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-30 00:00:00",102797,1033,0,3.57797795377144,1.27450980392157,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-31 00:00:00",104540,1060,0,1.69557477358289,2.61374636979671,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-01 00:00:00",106690,1067,0,2.05662904151521,0.660377358490566,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-02 00:00:00",107761,1073,0,1.00384290936358,0.56232427366448,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-03 00:00:00",109549,1092,0,1.6592273642598,1.77073625349487,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-04 00:00:00",111283,1117,0,1.58285333503729,2.28937728937729,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-05 00:00:00",112622,1144,0,1.20323858990142,2.41718889883617,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-06 00:00:00",115346,1186,0,2.41871037630303,3.67132867132867,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-07 00:00:00",117121,1206,0,1.53884833457597,1.68634064080944,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-08 00:00:00",119217,1215,0,1.78960220626532,0.746268656716418,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-09 00:00:00",120784,1223,0,1.31440985765453,0.65843621399177,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-10 00:00:00",121678,1233,0,0.74016426016691,0.817661488143908,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-11 00:00:00",123475,1271,0,1.47684873189895,3.08191403081914,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-12 00:00:00",124717,1289,0,1.00587163393399,1.4162077104642,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-13 00:00:00",127218,1313,0,2.00534008996368,1.86190845616757,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-14 00:00:00",128587,1326,0,1.07610558254335,0.99009900990099,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-15 00:00:00",130507,1345,0,1.49315249597549,1.43288084464555,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-16 00:00:00",131904,1366,0,1.07044066601791,1.56133828996283,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-17 00:00:00",132743,1387,0,0.636068655992237,1.53733528550512,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-18 00:00:00",134498,1426,0,1.32210361374988,2.81182408074982,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-19 00:00:00",135832,1452,0,0.991836309833603,1.82328190743338,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-20 00:00:00",138258,1488,0,1.78602980151952,2.47933884297521,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-21 00:00:00",138783,1549,0,0.379724862214121,4.0994623655914,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-22 00:00:00",141206,1563,0,1.74589106734975,0.903808908973531,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-23 00:00:00",142016,1567,0,0.573630015721712,0.255918106206014,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-24 00:00:00",142660,1588,0,0.453470031545741,1.3401403956605,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-25 00:00:00",144357,1628,0,1.18954156736296,2.51889168765743,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-26 00:00:00",145666,1648,0,0.906779719722632,1.22850122850123,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-27 00:00:00",147991,1673,0,1.59611714470089,1.51699029126214,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-28 00:00:00",149114,1701,0,0.758829928847024,1.67364016736402,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-29 00:00:00",150639,1725,0,1.02270745872286,1.41093474426808,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-30 00:00:00",152099,1747,0,0.969204522069318,1.27536231884058,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-31 00:00:00",153336,1754,0,0.813286083406202,0.400686891814539,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-01 00:00:00",155019,1781,0,1.09758960713727,1.53933865450399,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-02 00:00:00",156200,1797,0,0.761842096775234,0.898371701291409,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-03 00:00:00",157851,1815,0,1.05697823303457,1.0016694490818,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-04 00:00:00",158961,1837,0,0.703194784955433,1.21212121212121,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-05 00:00:00",161511,1862,0,1.60416705984487,1.36091453456723,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-06 00:00:00",162333,1865,0,0.5089436632799,0.161117078410312,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-07 00:00:00",163112,1869,0,0.479877782089902,0.214477211796247,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-08 00:00:00",163927,1896,0,0.499656677620285,1.4446227929374,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-09 00:00:00",165062,1931,0,0.692381364875829,1.84599156118143,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-10 00:00:00",167056,1988,0,1.20803092171427,2.95183842568617,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-11 00:00:00",168057,2025,0,0.599200268173547,1.86116700201207,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-12 00:00:00",169378,2064,0,0.786042830706248,1.92592592592593,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-13 00:00:00",170768,2078,0,0.820649671149736,0.678294573643411,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-14 00:00:00",172364,2097,0,0.934601330460039,0.914340712223292,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-15 00:00:00",174254,2127,0,1.09651667401546,1.43061516452074,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-16 00:00:00",175308,2151,0,0.604864163806857,1.12834978843441,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-17 00:00:00",177123,2164,0,1.03532069272366,0.604370060437006,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-18 00:00:00",178624,2196,0,0.84743370426201,1.47874306839187,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-19 00:00:00",180748,2216,0,1.18908993192404,0.910746812386157,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-20 00:00:00",181770,2218,0,0.565428109854604,0.0902527075812274,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-21 00:00:00",182434,2233,0,0.365296803652968,0.676284941388638,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-22 00:00:00",184069,2261,0,0.896214521415964,1.25391849529781,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-23 00:00:00",184983,2275,0,0.496552923088624,0.619195046439629,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-24 00:00:00",186377,2310,0,0.753582761659179,1.53846153846154,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-25 00:00:00",187714,2352,0,0.717363193956336,1.81818181818182,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-26 00:00:00",189828,2374,0,1.12618131838861,0.935374149659864,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-27 00:00:00",191184,2377,0,0.714330867943612,0.12636899747262,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-28 00:00:00",191854,2389,0,0.350447736212235,0.504838031131679,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-29 00:00:00",193040,2420,0,0.618178406496607,1.29761406446212,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-30 00:00:00",194464,2454,0,0.737670949026109,1.40495867768595,0
