"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-21 00:00:00",114,3,16,2.7027027027027,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-22 00:00:00",116,3,21,1.75438596491228,0,31.25
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-23 00:00:00",116,3,21,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-24 00:00:00",117,3,25,0.862068965517241,0,19.047619047619
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-25 00:00:00",122,3,29,4.27350427350427,0,16
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-26 00:00:00",123,3,41,0.819672131147541,0,41.3793103448276
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-27 00:00:00",124,3,50,0.813008130081301,0,21.9512195121951
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-28 00:00:00",126,3,50,1.61290322580645,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-29 00:00:00",130,3,58,3.17460317460317,0,16
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-30 00:00:00",131,3,59,0.769230769230769,0,1.72413793103448
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-01 00:00:00",133,3,66,1.52671755725191,0,11.864406779661
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-02 00:00:00",133,3,69,0,0,4.54545454545455
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-03 00:00:00",135,3,75,1.50375939849624,0,8.69565217391304
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-04 00:00:00",140,3,75,3.7037037037037,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-05 00:00:00",145,4,91,3.57142857142857,33.3333333333333,21.3333333333333
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-06 00:00:00",162,4,93,11.7241379310345,0,2.1978021978022
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-07 00:00:00",191,4,93,17.9012345679012,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-08 00:00:00",194,4,95,1.57068062827225,0,2.1505376344086
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-09 00:00:00",210,5,97,8.24742268041237,25,2.10526315789474
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-10 00:00:00",239,5,99,13.8095238095238,0,2.06185567010309
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-11 00:00:00",250,5,105,4.60251046025105,0,6.06060606060606
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-12 00:00:00",261,5,106,4.4,0,0.952380952380952
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-13 00:00:00",263,5,108,0.766283524904214,0,1.88679245283019
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-14 00:00:00",272,5,108,3.42205323193916,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-15 00:00:00",287,5,112,5.51470588235294,0,3.7037037037037
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-16 00:00:00",306,5,113,6.62020905923345,0,0.892857142857143
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-17 00:00:00",317,5,113,3.59477124183007,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-18 00:00:00",352,5,116,11.0410094637224,0,2.65486725663717
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-19 00:00:00",365,5,120,3.69318181818182,0,3.44827586206897
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-20 00:00:00",389,5,122,6.57534246575342,0,1.66666666666667
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-21 00:00:00",399,5,123,2.5706940874036,0,0.819672131147541
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-22 00:00:00",433,5,128,8.52130325814536,0,4.0650406504065
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-23 00:00:00",494,5,151,14.0877598152425,0,17.96875
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-24 00:00:00",582,5,152,17.8137651821862,0,0.662251655629139
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-25 00:00:00",655,5,159,12.5429553264605,0,4.60526315789474
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-26 00:00:00",701,6,167,7.02290076335878,20,5.0314465408805
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-27 00:00:00",731,6,181,4.27960057061341,0,8.38323353293413
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-28 00:00:00",831,7,191,13.6798905608755,16.6666666666667,5.52486187845304
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-29 00:00:00",968,8,197,16.4861612515042,14.2857142857143,3.1413612565445
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-30 00:00:00",1063,8,208,9.81404958677686,0,5.58375634517767
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-05-31 00:00:00",1172,11,209,10.2539981185325,37.5,0.480769230769231
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-01 00:00:00",1257,12,217,7.25255972696246,9.09090909090909,3.82775119617225
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-02 00:00:00",1344,14,231,6.92124105011933,16.6666666666667,6.45161290322581
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-03 00:00:00",1486,17,246,10.5654761904762,21.4285714285714,6.49350649350649
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-04 00:00:00",1636,18,250,10.0942126514132,5.88235294117647,1.6260162601626
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-05 00:00:00",1805,19,262,10.3300733496333,5.55555555555556,4.8
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-06 00:00:00",1934,20,281,7.14681440443213,5.26315789473684,7.25190839694656
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-07 00:00:00",2020,27,344,4.44674250258532,35,22.4199288256228
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-08 00:00:00",2156,27,361,6.73267326732673,0,4.94186046511628
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-09 00:00:00",2336,32,379,8.34879406307978,18.5185185185185,4.98614958448753
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-10 00:00:00",2506,35,401,7.27739726027397,9.375,5.80474934036939
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-11 00:00:00",2670,40,434,6.54429369513168,14.2857142857143,8.22942643391521
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-12 00:00:00",2915,47,451,9.17602996254682,17.5,3.91705069124424
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-13 00:00:00",3166,55,495,8.6106346483705,17.0212765957447,9.75609756097561
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-14 00:00:00",3345,57,545,5.6538218572331,3.63636363636364,10.1010101010101
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-15 00:00:00",3521,60,620,5.26158445440957,5.26315789473684,13.7614678899083
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-16 00:00:00",3630,61,738,3.09571144561204,1.66666666666667,19.0322580645161
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-17 00:00:00",3759,63,849,3.55371900826446,3.27868852459016,15.0406504065041
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-18 00:00:00",3954,65,934,5.18754988028731,3.17460317460317,10.0117785630153
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-19 00:00:00",4070,72,1029,2.93373798684876,10.7692307692308,10.1713062098501
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-20 00:00:00",4469,72,1122,9.8034398034398,0,9.03790087463557
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-21 00:00:00",4532,74,1213,1.40971134481987,2.77777777777778,8.11051693404634
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-22 00:00:00",4663,75,1297,2.89055604589585,1.35135135135135,6.92497938994229
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-23 00:00:00",4848,75,1412,3.96740295946815,0,8.86661526599846
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-24 00:00:00",5034,78,1486,3.83663366336634,4,5.24079320113314
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-25 00:00:00",5175,81,1544,2.80095351609058,3.84615384615385,3.90309555854643
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-26 00:00:00",5425,89,1688,4.83091787439614,9.87654320987654,9.32642487046632
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-27 00:00:00",5570,94,2015,2.67281105990783,5.61797752808989,19.3720379146919
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-28 00:00:00",5689,98,2132,2.13644524236984,4.25531914893617,5.80645161290323
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-29 00:00:00",5846,103,2430,2.75971172438038,5.10204081632653,13.9774859287054
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-06-30 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-01 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-02 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-03 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-04 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-05 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-06 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-07 00:00:00",5846,103,2430,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-08 00:00:00",6774,120,2430,15.8741019500513,16.504854368932,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-09 00:00:00",6973,120,2430,2.93770298198996,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-10 00:00:00",7120,124,2430,2.10813136383192,3.33333333333333,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-11 00:00:00",7402,124,2430,3.96067415730337,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-12 00:00:00",7560,127,2430,2.13455822750608,2.41935483870968,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-13 00:00:00",7766,128,2430,2.72486772486772,0.78740157480315,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-14 00:00:00",7969,139,2430,2.61395827968066,8.59375,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-15 00:00:00",8181,146,2430,2.66030869619777,5.03597122302158,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-16 00:00:00",8475,148,2430,3.59369270260359,1.36986301369863,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-17 00:00:00",8803,150,2430,3.87020648967552,1.35135135135135,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-18 00:00:00",9147,163,2430,3.90775871861865,8.66666666666667,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-19 00:00:00",9503,167,2430,3.89198644364272,2.45398773006135,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-20 00:00:00",10207,170,2430,7.40818688835105,1.79640718562874,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-21 00:00:00",11072,180,5448,8.47457627118644,5.88235294117647,124.197530864198
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-22 00:00:00",11524,188,5506,4.08236994219653,4.44444444444444,1.06461086637298
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-23 00:00:00",11933,197,5645,3.54911489066296,4.78723404255319,2.52451870686524
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-24 00:00:00",12693,200,5785,6.36889298583759,1.52284263959391,2.4800708591674
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-25 00:00:00",13248,209,5966,4.37248877333964,4.5,3.12878133102852
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-26 00:00:00",13968,223,6216,5.43478260869565,6.69856459330144,4.19041233657392
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-27 00:00:00",14547,228,6386,4.14518900343643,2.24215246636771,2.73487773487773
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-28 00:00:00",15200,239,6526,4.4888980545817,4.82456140350877,2.19229564672722
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-29 00:00:00",15810,253,6685,4.01315789473684,5.85774058577406,2.43640821330064
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-30 00:00:00",16615,263,6763,5.09171410499684,3.95256916996047,1.16679132385939
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-07-31 00:00:00",17530,274,6950,5.50707192296118,4.18250950570342,2.76504509832914
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-01 00:00:00",17999,284,7195,2.67541357672561,3.64963503649635,3.52517985611511
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-02 00:00:00",18706,310,7601,3.92799599977777,9.15492957746479,5.64280750521195
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-03 00:00:00",19289,336,7931,3.1166470651128,8.38709677419355,4.34153400868307
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-04 00:00:00",19877,343,8240,3.04836953704184,2.08333333333333,3.8961038961039
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-05 00:00:00",20336,356,8598,2.30920158977713,3.79008746355685,4.34466019417476
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-06 00:00:00",20900,365,9027,2.77340676632573,2.52808988764045,4.98953244940684
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-07 00:00:00",21452,380,9415,2.64114832535885,4.10958904109589,4.29821646172593
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-08 00:00:00",22253,390,9707,3.7339175834421,2.63157894736842,3.10143388210303
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-09 00:00:00",22818,407,10206,2.53898350784164,4.35897435897436,5.14062017101061
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-10 00:00:00",23591,420,10411,3.38767639582786,3.19410319410319,2.00862237899275
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-11 00:00:00",24175,440,10696,2.47552032554788,4.76190476190476,2.7374891941216
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-12 00:00:00",25118,463,11034,3.90072388831437,5.22727272727273,3.16005983545251
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-13 00:00:00",26204,479,11428,4.32359264272633,3.45572354211663,3.57078122167845
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-14 00:00:00",27242,492,11660,3.96122729354297,2.71398747390397,2.03010150507525
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-15 00:00:00",28894,509,12037,6.06416562660598,3.45528455284553,3.23327615780446
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-16 00:00:00",29876,528,12359,3.39862947324704,3.7328094302554,2.67508515410817
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-17 00:00:00",31336,544,12524,4.88686571160798,3.03030303030303,1.33505947083097
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-18 00:00:00",32722,572,12938,4.42302782741894,5.14705882352941,3.30565314595976
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-19 00:00:00",34058,600,13308,4.08288001955871,4.89510489510489,2.85979285824702
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-20 00:00:00",35836,620,13536,5.22050619531388,3.33333333333333,1.71325518485122
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-21 00:00:00",37665,637,13913,5.1038062283737,2.74193548387097,2.78516548463357
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-22 00:00:00",39033,662,14480,3.63201911589008,3.92464678178964,4.07532523539136
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-23 00:00:00",40671,678,14995,4.19644915840443,2.41691842900302,3.55662983425414
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-24 00:00:00",42143,692,15262,3.61928646947456,2.06489675516224,1.78059353117706
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-25 00:00:00",43688,709,15796,3.66608926749401,2.45664739884393,3.49888612239549
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-26 00:00:00",45221,725,16311,3.50897271561985,2.25669957686883,3.26031906811851
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-27 00:00:00",46407,745,16829,2.62267530572079,2.75862068965517,3.1757709521182
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-28 00:00:00",48140,758,17415,3.73435042127265,1.74496644295302,3.48208449699923
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-29 00:00:00",49654,770,18116,3.14499376817615,1.58311345646438,4.02526557565317
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-30 00:00:00",51122,793,18382,2.95645869416361,2.98701298701299,1.46831530139104
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-08-31 00:00:00",52131,809,18994,1.97370994875005,2.01765447667087,3.32934392340333
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-01 00:00:00",53304,828,19487,2.25010070783219,2.34857849196539,2.59555649152364
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-02 00:00:00",54409,846,19903,2.07301515833709,2.17391304347826,2.13475650433622
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-03 00:00:00",55213,856,20283,1.47769670458931,1.18203309692671,1.90925991056625
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-04 00:00:00",56516,880,20612,2.35995146070672,2.80373831775701,1.62204802050979
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-05 00:00:00",57466,897,20776,1.68093991082171,1.93181818181818,0.795653017659616
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-06 00:00:00",58672,918,21307,2.0986322347127,2.34113712374582,2.5558336542164
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-07 00:00:00",59648,933,21789,1.66348513771475,1.63398692810458,2.2621673628385
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-08 00:00:00",60784,949,22677,1.90450643776824,1.71489817792069,4.07545091559961
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-09 00:00:00",61700,966,23054,1.50697551987365,1.7913593256059,1.66247740000882
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-10 00:00:00",62578,974,23640,1.42301458670989,0.82815734989648,2.54185824585755
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-11 00:00:00",63367,986,24024,1.2608264885423,1.23203285420945,1.6243654822335
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-12 00:00:00",63888,996,24493,0.822194517651143,1.01419878296146,1.95221445221445
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-13 00:00:00",64301,1013,24983,0.646443776609066,1.70682730923695,2.0005715918834
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-14 00:00:00",64786,1022,25333,0.754265096965833,0.888450148075025,1.4009526478005
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-15 00:00:00",65486,1035,25988,1.08048035069305,1.2720156555773,2.58556033632021
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-16 00:00:00",66224,1045,26665,1.12695843386373,0.966183574879227,2.60504848391565
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-17 00:00:00",66913,1060,27085,1.04040831118628,1.43540669856459,1.57509844365273
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-18 00:00:00",67515,1072,27638,0.899675698294801,1.13207547169811,2.04172050950711
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-19 00:00:00",68131,1089,27939,0.912389839294971,1.58582089552239,1.08908025182719
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-20 00:00:00",68820,1096,28314,1.01128707930311,0.642791551882461,1.34220981423816
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-21 00:00:00",69709,1108,28634,1.29177564661436,1.09489051094891,1.13018294836477
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-22 00:00:00",70422,1127,28991,1.02282345177811,1.71480144404332,1.24676957463156
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-23 00:00:00",71083,1141,29253,0.938627133566215,1.24223602484472,0.903728743403125
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-24 00:00:00",71687,1148,29461,0.849710901340686,0.613496932515337,0.711038184117868
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-25 00:00:00",72173,1155,29863,0.677947187077155,0.609756097560976,1.36451580054988
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-26 00:00:00",72700,1165,30029,0.730189960234437,0.865800865800866,0.555871814620098
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-27 00:00:00",73332,1170,30363,0.869325997248968,0.429184549356223,1.11225815045456
