"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-06",   67.43,    0.00,    0.00,104523.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-07",   70.00,    0.00,    0.00,104175.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-08",   66.86,    0.00,    0.00,105999.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-09",   66.86,    0.00,    0.00,105673.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-10",   75.00,    0.00,    0.00,103937.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-11",   81.43,    0.00,    0.00,103237.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-12",   96.57,    0.00,    0.00,103780.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-13",   96.43,    0.00,    0.00,107287.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-14",   88.14,    0.00,    0.00,111226.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-15",   95.29,    0.00,    0.00,113871.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-16",   99.71,    0.29,    0.00,119582.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-17",   95.00,    0.29,    0.00,124051.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-18",   89.14,    0.29,    0.00,127360.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-19",   80.14,    0.29,    0.00,125750.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-20",   79.71,    0.43,    0.00,124279.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-21",  102.71,    0.43,    0.00,123139.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-22",  102.29,    0.43,    0.00,124449.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-23",  100.86,    0.43,    0.00,123256.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-24",   92.14,    0.43,    0.00,124539.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-25",   84.86,    0.43,    0.00,125733.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-26",  104.29,    0.43,    0.00,125898.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-27",  105.14,    0.29,    0.00,126036.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-28",   73.14,    0.43,    0.00,125847.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-29",   81.29,    0.43,    0.00,121863.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-30",   80.57,    0.57,    0.00,122219.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-31",   73.57,    0.71,    0.00,127880.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-01",   93.14,    0.71,    0.00,119890.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-02",   67.71,    0.71,    0.00,123976.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-03",   70.57,    0.71,    0.00,126874.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-04",   97.14,    0.57,    0.00,126835.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-05",   94.29,    0.57,    0.00,127419.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-06",   90.00,    0.14,    0.00,123803.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-07",   91.43,    0.86,    0.00,112263.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-08",   75.00,    0.86,    0.00,117277.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-09",   74.86,    0.86,    0.00,112877.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-10",   71.14,    0.86,    0.00,116236.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-11",   60.29,    0.86,    0.00,125795.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-12",   70.71,    0.86,    0.00,127723.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-13",   77.43,    1.29,    0.00,135004.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-14",  100.43,    0.43,    0.00,137102.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-15",  111.71,    0.43,    0.00,139083.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-16",  111.86,    0.86,    0.00,138859.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-17",  112.14,    0.86,    0.00,133632.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-18",  146.86,    0.86,    0.00,123251.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-19",  148.86,    0.86,    0.00,119602.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-20",  140.71,    0.43,    0.00,111781.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-21",  129.71,    1.57,    0.00,110396.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-22",  138.14,    1.57,    0.00,107891.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-23",  137.43,    1.14,    0.00,106128.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-24",  146.00,    1.29,    0.00,102672.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-25",  119.00,    1.29,    0.00,101923.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-26",  100.43,    1.29,    0.00,98867.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-27",  107.57,    1.57,    0.00,98635.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-28",  108.71,    0.43,    0.00,97323.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-29",  103.43,    0.43,    0.00,96182.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-30",  104.57,    0.43,    0.00,98685.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-31",   96.57,    0.29,    0.00,102974.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-01",   93.00,    0.29,    0.00,101170.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-02",   93.71,    0.43,    0.00,106801.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-03",   89.86,    0.14,    0.00,106501.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-04",   81.14,    0.29,    0.00,112333.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-05",   75.86,    0.29,    0.00,115241.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-06",   75.57,    0.29,    0.00,116480.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-07",   75.29,    0.29,    0.00,112141.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-08",   47.71,    0.43,    0.00,113893.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-09",   59.14,    0.29,    0.00,109061.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-10",   64.57,    0.71,    0.00,103723.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-11",   63.29,    0.57,    0.00,93527.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-12",   64.14,    0.71,    0.00,91520.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-13",   63.43,    0.71,    0.00,91832.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-14",   63.57,    0.71,    0.00,92556.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-15",   85.29,    0.57,    0.00,94317.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-16",   72.86,    0.57,    0.00,93817.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-17",   69.29,    0.86,    0.00,98578.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-18",   73.43,    0.86,    0.00,103646.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-19",   69.57,    0.71,    0.00,112417.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-20",   70.29,    0.71,    0.00,119020.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-21",   70.14,    0.71,    0.00,123799.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-22",   68.57,    0.71,    0.00,125126.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-23",   60.86,    0.71,    0.00,125557.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-24",   61.43,    0.57,    0.00,124688.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-25",   60.57,    0.71,    0.00,125008.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-26",   53.43,    0.71,    0.00,119834.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-27",   53.29,    0.71,    0.00,115762.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-28",   53.29,    0.71,    0.00,116010.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-29",   35.86,    1.29,    0.00,115641.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-30",   46.00,    1.57,    0.00,117968.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-01",   41.86,    1.57,    0.00,116999.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-02",   47.86,    1.43,    0.00,116597.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-03",   52.00,    1.43,    0.00,116594.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-04",   52.00,    1.43,    0.00,118112.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-05",   52.57,    1.43,    0.00,116689.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-06",   54.14,    1.57,    0.00,116696.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-07",   44.71,    1.29,    0.00,121643.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-08",   47.57,    0.71,    0.00,121681.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-09",   32.71,    1.43,    0.00,124009.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-10",   27.86,    1.71,    0.00,125651.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-11",   27.14,    1.71,    0.00,126673.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-12",   26.57,    1.71,    0.00,127094.29,881549
