"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-22 00:00:00",16492,424,0,1.99134199134199,3.41463414634146,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-23 00:00:00",16898,446,0,2.46179966044143,5.18867924528302,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-24 00:00:00",17251,456,0,2.08900461593088,2.24215246636771,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-25 00:00:00",17557,456,0,1.77381021390064,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-26 00:00:00",17703,477,0,0.831577148715612,4.60526315789474,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-27 00:00:00",18369,496,0,3.76207422470768,3.9832285115304,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-28 00:00:00",18586,506,0,1.18133812401328,2.01612903225806,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-29 00:00:00",18957,524,0,1.99612611643172,3.55731225296443,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-30 00:00:00",19244,531,0,1.51395262963549,1.33587786259542,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-31 00:00:00",19552,535,0,1.60049885678653,0.753295668549906,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-01 00:00:00",19699,555,0,0.75184124386252,3.73831775700935,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-02 00:00:00",20019,561,0,1.62444794151987,1.08108108108108,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-03 00:00:00",20300,574,0,1.40366651680903,2.31729055258467,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-04 00:00:00",20806,583,0,2.49261083743842,1.56794425087108,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-05 00:00:00",21154,593,0,1.67259444391041,1.71526586620926,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-06 00:00:00",21478,599,0,1.53162522454382,1.01180438448567,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-07 00:00:00",21712,605,0,1.08948691684514,1.0016694490818,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-08 00:00:00",22007,617,0,1.35869565217391,1.98347107438017,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-09 00:00:00",22237,626,0,1.04512200663425,1.45867098865478,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-10 00:00:00",22626,631,0,1.74933669110042,0.798722044728434,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-11 00:00:00",22973,640,0,1.53363387253602,1.42630744849445,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-12 00:00:00",23350,644,0,1.64105689287424,0.625,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-13 00:00:00",23717,650,0,1.57173447537473,0.93167701863354,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-14 00:00:00",23926,652,0,0.881224438166716,0.307692307692308,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-15 00:00:00",24082,658,0,0.652010365292987,0.920245398773006,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-16 00:00:00",24179,665,0,0.402790465908147,1.06382978723404,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-17 00:00:00",24460,675,0,1.16216551553001,1.50375939849624,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-18 00:00:00",24861,680,0,1.63941128372854,0.740740740740741,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-19 00:00:00",25274,681,0,1.66123647479989,0.147058823529412,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-20 00:00:00",25496,681,0,0.87837303157395,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-21 00:00:00",25963,686,0,1.83165986821462,0.734214390602056,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-22 00:00:00",26146,686,0,0.704849208489004,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-23 00:00:00",26469,689,0,1.23537061118336,0.43731778425656,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-24 00:00:00",26601,690,0,0.498696588461974,0.145137880986938,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-25 00:00:00",27373,696,0,2.90214653584452,0.869565217391304,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-26 00:00:00",27717,704,0,1.2567128192014,1.14942528735632,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-27 00:00:00",28073,704,0,1.28441028971389,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-28 00:00:00",28520,706,0,1.59227727709899,0.284090909090909,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-29 00:00:00",28845,711,0,1.13955119214586,0.708215297450425,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-06-30 00:00:00",29074,716,0,0.793898422603571,0.70323488045007,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-01 00:00:00",29514,717,0,1.51337965192268,0.139664804469274,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-02 00:00:00",30259,719,0,2.52422579114996,0.278940027894003,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-03 00:00:00",30463,721,0,0.674179582934003,0.278164116828929,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-04 00:00:00",31061,721,0,1.96303712700653,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-05 00:00:00",31517,721,0,1.46807894143782,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-06 00:00:00",31758,723,0,0.764666687819272,0.277392510402219,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-07 00:00:00",32153,732,0,1.24378109452736,1.2448132780083,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-08 00:00:00",32624,736,0,1.46487108512425,0.546448087431694,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-09 00:00:00",33254,741,0,1.9310936733693,0.679347826086957,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-10 00:00:00",34172,743,0,2.7605701569736,0.269905533063428,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-11 00:00:00",34658,748,0,1.42221701978228,0.672947510094213,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-12 00:00:00",35410,752,0,2.1697732125339,0.53475935828877,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-13 00:00:00",35631,755,0,0.624117480937588,0.398936170212766,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-14 00:00:00",35866,757,0,0.659538042715613,0.264900662251656,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-15 00:00:00",36536,777,0,1.86806446216472,2.64200792602378,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-16 00:00:00",37350,781,0,2.227939566455,0.514800514800515,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-17 00:00:00",37903,785,0,1.4805890227577,0.512163892445583,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-18 00:00:00",38313,789,0,1.08170857188085,0.509554140127389,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-19 00:00:00",38813,793,0,1.30504006472999,0.506970849176172,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-20 00:00:00",39343,798,0,1.36552186123206,0.630517023959647,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-21 00:00:00",39721,806,0,0.96078082505147,1.00250626566416,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-22 00:00:00",40208,814,0,1.22605171068201,0.992555831265509,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-23 00:00:00",40796,820,0,1.46239554317549,0.737100737100737,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-24 00:00:00",41434,826,0,1.5638788116482,0.731707317073171,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-25 00:00:00",41886,826,0,1.09089153835015,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-26 00:00:00",42357,829,0,1.12448073341928,0.36319612590799,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-27 00:00:00",42696,836,0,0.800339967419789,0.844390832328106,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-28 00:00:00",42928,839,0,0.543376428705265,0.358851674641148,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-29 00:00:00",43623,854,0,1.61898993663809,1.78784266984505,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-30 00:00:00",44285,865,0,1.51754808243358,1.28805620608899,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-07-31 00:00:00",44753,872,0,1.05679123856836,0.809248554913295,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-01 00:00:00",45293,874,0,1.20662301968583,0.229357798165138,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-02 00:00:00",45723,878,0,0.9493740754642,0.45766590389016,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-03 00:00:00",45905,884,0,0.398049121886141,0.683371298405467,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-04 00:00:00",46231,888,0,0.710162291689359,0.452488687782805,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-05 00:00:00",46836,900,0,1.30864571391491,1.35135135135135,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-06 00:00:00",47559,912,0,1.54368434537535,1.33333333333333,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-07 00:00:00",48040,915,0,1.01137534430917,0.328947368421053,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-08 00:00:00",48535,927,0,1.03039134054954,1.31147540983607,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-09 00:00:00",48919,931,0,0.79118162151025,0.431499460625674,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-10 00:00:00",49165,934,0,0.502872094687136,0.322234156820623,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-11 00:00:00",49521,946,0,0.724092342113292,1.2847965738758,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-12 00:00:00",49973,953,0,0.912744088366552,0.739957716701903,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-13 00:00:00",50373,960,0,0.800432233406039,0.734522560335782,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-14 00:00:00",51247,970,0,1.73505647866913,1.04166666666667,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-15 00:00:00",52065,975,0,1.59619099654614,0.515463917525773,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-16 00:00:00",52447,975,0,0.733698261788149,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-17 00:00:00",52829,987,0,0.728354338665701,1.23076923076923,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-18 00:00:00",53201,1002,0,0.704158700713623,1.51975683890578,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-19 00:00:00",53523,1010,0,0.605251780981561,0.798403193612774,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-20 00:00:00",54533,1016,0,1.88703921678531,0.594059405940594,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-21 00:00:00",55331,1029,0,1.46333412795922,1.27952755905512,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-22 00:00:00",55996,1033,0,1.20185790967089,0.388726919339164,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-23 00:00:00",56446,1037,0,0.803628830630759,0.387221684414327,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-24 00:00:00",56909,1047,0,0.820252985153953,0.964320154291225,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-25 00:00:00",57606,1059,0,1.22476233987594,1.14613180515759,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-26 00:00:00",58807,1071,0,2.08485227233274,1.13314447592068,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-27 00:00:00",61488,1091,0,4.5589810736817,1.86741363211951,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-28 00:00:00",62828,1108,0,2.17928701535259,1.55820348304308,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-29 00:00:00",63612,1100,0,1.24785127650092,-0.72202166064982,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-30 00:00:00",64599,1113,0,1.55159403886059,1.18181818181818,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-08-31 00:00:00",65139,1120,0,0.83592625272837,0.628930817610063,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-01 00:00:00",65847,1125,0,1.0869064615668,0.446428571428571,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-02 00:00:00",66463,1133,0,0.935501997053776,0.711111111111111,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-03 00:00:00",67691,1136,0,1.84764455411281,0.264783759929391,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-04 00:00:00",68744,1158,0,1.55559823314769,1.93661971830986,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-05 00:00:00",69690,1164,0,1.37612009775399,0.518134715025907,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-06 00:00:00",70215,1167,0,0.753336203185536,0.257731958762887,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-07 00:00:00",70537,1170,0,0.458591469059318,0.25706940874036,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-08 00:00:00",71019,1185,0,0.683329316528914,1.28205128205128,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-09 00:00:00",71595,1204,0,0.811050563933595,1.60337552742616,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-10 00:00:00",72458,1207,0,1.20539143794958,0.249169435215947,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-11 00:00:00",73399,1216,0,1.29868337519667,0.745650372825186,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-12 00:00:00",74205,1218,0,1.09810760364583,0.164473684210526,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-13 00:00:00",74676,1220,0,0.634728118051344,0.164203612479475,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-14 00:00:00",75064,1224,0,0.519577909904119,0.327868852459016,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-15 00:00:00",75721,1234,0,0.87525311733987,0.816993464052288,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-16 00:00:00",76652,1248,0,1.22951360917051,1.13452188006483,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-17 00:00:00",77204,1250,0,0.720137765485571,0.16025641025641,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-18 00:00:00",78839,1264,0,2.11776591886431,1.12,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-19 00:00:00",79804,1265,0,1.22401349585865,0.0791139240506329,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-20 00:00:00",80410,1265,0,0.759360433060999,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-21 00:00:00",81007,1284,0,0.742444969531153,1.50197628458498,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-22 00:00:00",81618,1293,0,0.754255805053884,0.700934579439252,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-23 00:00:00",82871,1298,0,1.53520056850205,0.386697602474865,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-24 00:00:00",83991,1303,0,1.35149811152273,0.385208012326656,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-25 00:00:00",85031,1312,0,1.23822790537081,0.69071373752878,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-26 00:00:00",85908,1314,0,1.0313885524103,0.152439024390244,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-27 00:00:00",86624,1316,0,0.833449736927876,0.15220700152207,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-28 00:00:00",87257,1324,0,0.730744366457333,0.60790273556231,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-29 00:00:00",88235,1341,0,1.12082698236245,1.28398791540786,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-09-30 00:00:00",89247,1358,0,1.14693715645719,1.26771066368382,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-01 00:00:00",90428,1366,0,1.32329378018309,0.589101620029455,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-02 00:00:00",91482,1377,0,1.16556818684478,0.805270863836018,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-03 00:00:00",92301,1381,0,0.895258083557421,0.290486564996369,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-04 00:00:00",92744,1387,0,0.479951463147745,0.434467776973208,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-05 00:00:00",93260,1398,0,0.556370223410679,0.793078586878154,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-06 00:00:00",93805,1413,0,0.584387733218958,1.07296137339056,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-07 00:00:00",95093,1419,0,1.37306113746602,0.424628450106157,0
