"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-14",  317.86,    7.00,  183.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-15",  337.57,    6.29,  181.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-16",  318.29,    6.14,  163.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-17",  281.00,    5.71,  440.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-18",  298.71,    5.86,  534.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-19",  331.86,    5.57,  484.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-20",  325.86,    5.29,  560.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-21",  333.86,    3.71,  573.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-22",  321.43,    4.57,  573.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-23",  330.29,    4.29,  589.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-24",  355.29,    4.29,  326.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-25",  335.43,    3.71,  238.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-26",  291.57,    3.86,  274.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-27",  320.86,    4.00,  235.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-28",  344.43,    5.29,  226.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-29",  363.14,    4.57,  242.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-30",  355.14,    5.71,  243.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-31",  354.86,    6.29,  346.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-01",  357.00,    6.00,  372.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-02",  355.43,    6.71,  363.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-03",  331.00,    6.00,  347.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-04",  321.57,    5.00,  360.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-05",  311.00,    5.29,  352.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-06",  326.71,    5.43,  337.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-07",  330.71,    5.14,  206.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-08",  364.86,    5.29,  180.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-09",  380.43,    4.14,  161.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-10",  395.43,    4.86,  156.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-11",  445.43,    5.86,  152.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-12",  471.43,    6.14,  145.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-13",  482.43,    5.86,  166.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-14",  480.29,    7.71,  187.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-15",  449.29,    9.43,  266.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-16",  467.29,   10.14,  275.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-17",  471.00,   11.86,  271.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-18",  458.29,   10.57,  250.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-19",  437.14,   11.29,  264.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-20",  458.00,   11.14,  267.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-21",  530.71,   10.00,  259.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-22",  585.57,    9.14,  187.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-23",  607.14,    8.57,  202.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-24",  646.57,    8.29,  255.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-25",  642.29,    9.00,  275.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-26",  670.86,    9.29,  250.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-27",  691.57,    9.00,  244.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-28",  670.86,    9.14,  286.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-29",  635.14,    9.14,  277.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-06-30",  661.71,   10.29,  289.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-01",  679.43,    9.00,  271.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-02",  722.29,    9.57,  274.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-03",  769.14,    9.00,  290.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-04",  795.00,    9.71,  276.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-05",  864.57,    9.71,  257.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-06",  901.71,   10.14,  315.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-07",  837.43,   10.57,  283.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-08",  885.86,   10.71,  307.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-09",  941.86,   11.00,  326.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-10",  966.71,   12.71,  348.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-11",  990.00,   13.43,  342.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-12", 1015.29,   14.71,  359.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-13", 1054.00,   14.14,  421.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-14", 1125.00,   12.71,  510.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-15", 1154.71,   14.29,  486.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-16", 1136.14,   14.14,  458.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-17", 1171.14,   11.14,  513.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-18", 1200.71,   13.00,  515.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-19", 1189.00,   12.00,  519.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-20", 1207.14,   12.86,  445.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-21", 1213.14,   12.71,  406.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-22", 1196.00,   10.86,  429.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-23", 1267.43,    9.29,  467.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-24", 1280.57,   13.43,  457.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-25", 1339.57,   12.00,  481.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-26", 1436.14,   11.71,  501.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-27", 1457.14,   12.86,  663.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-28", 1413.29,   14.57,  862.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-29", 1448.43,   16.86, 1068.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-30", 1471.43,   20.00, 1199.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-07-31", 1510.29,   17.71, 1263.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-01", 1502.71,   16.43, 1361.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-02", 1333.57,   16.43, 1377.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-03", 1280.14,   14.29, 1231.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-04", 1372.14,   16.00,  972.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-05", 1354.00,   14.14,  882.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-06", 1231.57,   14.29,  748.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-07", 1151.43,   14.14,  703.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-08", 1051.86,   17.00,  718.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-09", 1069.86,   18.71,  785.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-10", 1054.57,   20.71,  869.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-11",  971.29,   19.00,  977.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-12",  937.71,   21.29,  996.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-13",  942.57,   21.00, 1058.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-14",  968.43,   21.43, 1163.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-15",  966.71,   21.29, 1259.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-16",  939.57,   20.57, 1308.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-17",  891.14,   21.86, 1314.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-18",  861.29,   20.43, 1405.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-19",  843.29,   18.57, 1380.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-20",  839.43,   16.00, 1398.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-21",  768.43,   17.71, 1370.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-22",  716.57,   16.57, 1227.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-23",  693.14,   16.29, 1109.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-24",  695.86,   13.14, 1064.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-25",  727.71,   13.71,  993.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-26",  632.86,   16.00,  959.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-27",  564.86,   17.86,  944.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-28",  503.29,   16.43,  879.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-29",  453.00,   17.00,  910.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-30",  440.00,   16.29,  872.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-08-31",  443.86,   19.57,  932.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-01",  394.57,   21.86,  896.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-02",  438.57,   21.71,  863.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-03",  523.57,   24.43,  932.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-04",  462.71,   21.86,  798.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-05",  720.57,   23.86,  797.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-06",  727.43,   23.43,  827.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-07",  740.43,   22.00,  735.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-08",  736.00,   21.57,  722.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-09",  758.57,   21.29,  683.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-10",  726.71,   17.86,  594.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-11",  800.43,   20.00,  696.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-12",  616.57,   16.14,  661.43,    0.00,10627165
