"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-17",    0.31,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-18",    0.34,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-19",    0.45,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-20",    0.52,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-21",    0.57,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-22",    0.68,    0.00,    0.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-23",    0.74,    0.00,    0.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-24",    0.69,    0.00,    0.05,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-25",    0.73,    0.00,    0.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-26",    0.71,    0.00,    0.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-27",    0.78,    0.00,    0.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-28",    1.00,    0.00,    0.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-29",    0.93,    0.01,    0.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-30",    1.00,    0.01,    0.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-31",    1.14,    0.01,    0.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-01",    1.24,    0.02,    0.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-02",    1.51,    0.02,    0.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-03",    1.64,    0.02,    0.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-04",    1.47,    0.02,    0.05,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-05",    1.61,    0.02,    0.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-06",    1.42,    0.02,    0.13,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-07",    1.30,    0.02,    0.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-08",    1.25,    0.02,    0.34,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-09",    1.04,    0.01,    0.42,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-10",    0.81,    0.02,    0.43,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-11",    0.80,    0.02,    0.52,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-12",    0.77,    0.02,    0.57,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-13",    0.83,    0.02,    0.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-14",    0.86,    0.03,    0.72,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-15",    0.93,    0.03,    0.74,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-16",    0.96,    0.03,    0.89,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-17",    1.07,    0.03,    1.02,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-18",    1.13,    0.03,    1.41,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-19",    1.12,    0.03,    1.41,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-20",    1.21,    0.03,    1.49,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-21",    1.35,    0.03,    1.39,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-22",    1.46,    0.03,    1.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-23",    1.47,    0.02,    1.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-24",    1.59,    0.03,    1.32,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-25",    1.73,    0.03,    1.13,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-26",    1.84,    0.03,    1.16,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-27",    1.89,    0.03,    1.08,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-28",    1.88,    0.02,    1.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-29",    1.85,    0.02,    1.08,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-30",    2.19,    0.03,    1.09,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-01",    2.23,    0.02,    1.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-02",    2.41,    0.02,    0.84,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-03",    2.58,    0.03,    0.82,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-04",    2.82,    0.04,    0.90,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-05",    3.04,    0.04,    0.99,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-06",    3.43,    0.04,    0.95,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-07",    3.30,    0.04,    1.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-08",    3.56,    0.04,    0.97,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-09",    3.64,    0.04,    1.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-10",    3.74,    0.04,    1.17,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-11",    3.57,    0.03,    1.16,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-12",    3.71,    0.03,    1.29,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-13",    3.78,    0.03,    1.47,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-14",    3.94,    0.03,    1.56,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-15",    4.10,    0.04,    1.81,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-16",    4.47,    0.04,    2.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-17",    4.68,    0.06,    2.42,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-18",    5.78,    0.06,    2.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-19",    6.07,    0.07,    2.96,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-20",    6.27,    0.08,    3.71,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-21",    7.05,    0.08,    4.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-22",    7.61,    0.09,    4.88,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-23",    8.15,    0.09,    4.62,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-24",    8.84,    0.08,    4.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-25",    9.25,    0.10,    4.55,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-26",    9.53,    0.11,    4.26,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-27",   10.11,    0.13,    3.38,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-28",   10.54,    0.17,    2.85,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-29",   11.10,    0.19,    1.71,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-30",   10.60,    0.20,    1.54,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-31",   10.58,    0.20,    1.30,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-01",    9.61,    0.21,    1.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-02",   10.53,    0.27,    0.84,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-03",   11.10,    0.29,    0.80,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-04",   12.13,    0.25,    0.73,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-05",   12.68,    0.25,    0.87,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-06",   13.88,    0.25,    1.63,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-07",   15.54,    0.28,    2.54,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-08",   15.48,    0.29,    2.81,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-09",   14.80,    0.24,    4.13,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-10",   14.45,    0.23,    7.15,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-11",   13.92,    0.28,    8.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-12",   13.99,    0.30,    8.58,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-13",   14.70,    0.30,    9.53,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-14",   14.28,    0.28,    8.88,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-15",   15.10,    0.30,    8.79,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-16",   15.40,    0.31,    8.56,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-17",   15.87,    0.30,    6.41,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-18",   16.27,    0.26,    8.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-19",   15.65,    0.25,   10.61,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-20",   14.96,    0.27,   11.20,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-21",   14.54,    0.33,   11.26,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-22",   14.23,    0.30,   11.53,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-23",   14.20,    0.32,   14.43,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-24",   14.87,    0.34,   16.08,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-25",   15.30,    0.36,   15.24,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-26",   16.51,    0.37,   15.68,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-27",   16.96,    0.36,   16.38,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-28",   17.67,    0.31,   16.61,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-29",   18.33,    0.29,   16.82,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-30",   18.31,    0.29,   15.76,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-01",   17.56,    0.27,   15.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-02",   16.84,    0.25,   14.94,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-03",   16.45,    0.24,   13.47,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-04",   16.11,    0.23,   12.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-05",   15.99,    0.23,   12.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-06",   15.38,    0.23,   12.13,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-07",   15.11,    0.24,   11.54,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-08",   15.16,    0.27,   11.56,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-09",   14.89,    0.31,   11.97,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-10",   14.47,    0.31,   13.02,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-11",   14.10,    0.33,   14.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-12",   13.58,    0.33,   14.10,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-13",   12.98,    0.33,   14.39,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-14",   12.94,    0.31,   15.43,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-15",   12.86,    0.29,   15.83,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-16",   12.97,    0.29,   15.87,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-17",   12.51,    0.30,   15.27,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-18",   12.40,    0.29,   14.96,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-19",   11.74,    0.31,   14.78,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-20",   11.43,    0.31,   14.68,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-21",   11.16,    0.33,   14.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-22",   10.85,    0.35,   13.80,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-23",   10.51,    0.33,   13.38,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-24",   10.55,    0.29,   13.09,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-25",   10.23,    0.28,   12.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-26",    9.85,    0.26,   12.86,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-27",    9.73,    0.25,   12.77,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-28",    9.59,    0.23,   12.72,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-29",    9.06,    0.18,   12.35,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-30",    8.21,    0.16,   12.61,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-31",    7.82,    0.19,   13.17,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-01",    7.45,    0.20,   13.38,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-02",    7.00,    0.20,   13.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-03",    6.91,    0.21,   12.90,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-04",    6.74,    0.20,   12.17,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-05",    6.66,    0.19,   12.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-06",    6.55,    0.18,   12.88,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-07",    5.79,    0.16,   12.16,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-08",    5.43,    0.15,   11.46,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-09",    5.49,    0.15,   11.18,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-10",    5.37,    0.14,   11.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-11",    5.23,    0.14,   11.24,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-12",    4.88,    0.15,   10.67,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-13",    4.86,    0.15,    9.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-14",    5.31,    0.15,    8.71,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-15",    5.29,    0.13,    8.43,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-16",    5.06,    0.11,    8.33,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-17",    5.12,    0.11,    8.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-18",    5.06,    0.12,    7.37,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-19",    5.10,    0.11,    7.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-20",    5.23,    0.11,    6.38,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-21",    4.76,    0.11,    6.17,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-22",    4.53,    0.13,    5.75,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-23",    4.56,    0.14,    5.68,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-24",    4.54,    0.12,    5.63,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-25",    4.40,    0.10,    6.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-26",    4.08,    0.11,    6.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-27",    3.84,    0.11,    6.10,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-28",    3.93,    0.11,    6.34,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-29",    4.08,    0.09,    6.69,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-30",    3.87,    0.10,    6.70,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-31",    3.86,    0.10,    6.75,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-01",    3.80,    0.09,    7.59,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-02",    4.07,    0.09,    7.69,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-03",    4.04,    0.09,    7.54,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-04",    4.08,    0.09,    8.05,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-05",    4.13,    0.09,    9.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-06",    4.17,    0.08,    9.85,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-07",    4.30,    0.08,    9.69,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-08",    4.34,    0.09,    9.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-09",    4.35,    0.08,    9.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-10",    4.26,    0.08,    9.60,    0.00,3538171
