"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-07",    0.38,    0.05,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-08",    0.33,    0.07,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-09",    0.33,    0.04,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-10",    0.26,    0.04,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-11",    0.40,    0.04,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-12",    0.38,    0.04,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-13",    0.26,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-14",    0.26,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-15",    0.33,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-16",    0.33,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-17",    0.48,    0.00,    0.02,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-18",    0.33,    0.00,    0.02,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-19",    0.37,    0.02,    0.02,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-20",    0.37,    0.02,    0.02,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-21",    0.35,    0.02,    0.02,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-22",    0.22,    0.02,    0.02,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-23",    0.27,    0.02,    0.02,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-24",    0.18,    0.02,    0.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-25",    0.18,    0.02,    0.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-26",    0.16,    0.02,    0.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-27",    0.16,    0.02,    0.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-28",    0.15,    0.02,    0.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-29",    0.20,    0.02,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-30",    0.22,    0.04,    0.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-01",    0.16,    0.04,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-02",    0.16,    0.04,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-03",    0.15,    0.02,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-04",    0.33,    0.02,    0.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-05",    0.35,    0.04,    0.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-06",    0.27,    0.04,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-07",    0.20,    0.02,    0.09,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-08",    0.22,    0.02,    0.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-09",    0.22,    0.02,    0.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-10",    0.40,    0.02,    0.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-11",    0.31,    0.02,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-12",    0.37,    0.00,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-13",    0.37,    0.00,    0.26,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-14",    0.37,    0.00,    0.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-15",    0.40,    0.00,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-16",    0.42,    0.00,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-17",    0.24,    0.00,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-18",    0.27,    0.00,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-19",    0.22,    0.00,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-20",    0.22,    0.00,    0.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-21",    0.26,    0.00,    0.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-22",    0.20,    0.00,    0.26,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-23",    0.18,    0.00,    0.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-24",    0.33,    0.00,    0.35,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-25",    0.24,    0.02,    0.33,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-26",    0.26,    0.02,    0.29,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-27",    0.26,    0.02,    0.37,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-28",    0.42,    0.02,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-29",    0.42,    0.02,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-30",    0.46,    0.04,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-05-31",    0.33,    0.04,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-01",    0.29,    0.02,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-02",    0.26,    0.02,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-03",    0.26,    0.02,    0.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-04",    0.05,    0.02,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-05",    0.05,    0.02,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-06",    0.04,    0.00,    0.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-07",    0.02,    0.00,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-08",    0.02,    0.00,    0.26,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-09",    0.05,    0.00,    0.29,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-10",    0.05,    0.00,    0.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-11",    0.09,    0.00,    0.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-12",    0.11,    0.00,    0.33,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-13",    0.09,    0.00,    0.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-14",    0.09,    0.00,    0.35,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-15",    0.09,    0.00,    0.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-16",    0.27,    0.00,    0.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-17",    0.27,    0.00,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-18",    0.46,    0.00,    0.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-19",    0.44,    0.00,    0.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-20",    0.44,    0.00,    0.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-21",    0.46,    0.00,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-22",    0.84,    0.00,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-23",    0.64,    0.00,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-24",    0.69,    0.00,    0.09,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-25",    0.58,    0.00,    0.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-26",    0.58,    0.00,    0.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-27",    0.86,    0.00,    0.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-28",    0.84,    0.00,    0.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-29",    0.55,    0.00,    0.20,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-06-30",    0.71,    0.00,    0.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-01",    0.71,    0.02,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-02",    0.64,    0.04,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-03",    0.75,    0.04,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-04",    0.77,    0.04,    0.20,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-05",    0.79,    0.05,    0.20,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-06",    0.69,    0.05,    0.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-07",    0.71,    0.07,    0.20,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-08",    0.66,    0.05,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-09",    0.66,    0.04,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-10",    0.62,    0.04,    0.31,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-11",    0.35,    0.05,    0.51,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-12",    0.44,    0.04,    0.62,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-13",    0.49,    0.04,    0.64,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-14",    0.44,    0.02,    0.57,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-15",    0.53,    0.04,    0.57,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-16",    0.53,    0.05,    0.57,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-17",    0.55,    0.05,    0.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-18",    0.66,    0.04,    0.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-19",    0.71,    0.04,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-20",    0.68,    0.04,    0.15,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-21",    0.57,    0.04,    0.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-22",    0.68,    0.02,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-23",    0.66,    0.00,    0.37,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-24",    0.58,    0.02,    0.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-25",    0.60,    0.02,    0.31,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-26",    0.62,    0.02,    0.33,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-27",    0.95,    0.02,    0.33,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-28",    1.04,    0.02,    0.33,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-29",    0.88,    0.02,    0.37,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-30",    0.91,    0.02,    0.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-07-31",    1.11,    0.00,    0.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-01",    1.28,    0.00,    0.09,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-02",    1.90,    0.02,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-03",    1.55,    0.02,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-04",    1.85,    0.04,    0.09,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-05",    2.03,    0.04,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-06",    2.50,    0.04,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-07",    2.28,    0.04,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-08",    2.27,    0.04,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-09",    1.72,    0.02,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-10",    1.72,    0.02,    0.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-11",    1.92,    0.00,    0.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-12",    2.08,    0.00,    0.04,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-13",    1.70,    0.00,    0.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-14",    2.03,    0.00,    2.14,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-15",    2.19,    0.00,    2.21,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-16",    2.58,    0.02,    2.92,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-17",    2.58,    0.02,    2.92,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-18",    2.47,    0.05,    3.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-19",    2.80,    0.09,    3.47,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-20",    3.93,    0.13,    3.60,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-21",    4.24,    0.15,    2.32,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-22",    4.59,    0.16,    2.25,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-23",    4.50,    0.15,    2.58,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-24",    5.85,    0.15,    2.94,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-25",    5.90,    0.11,    2.89,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-26",    5.79,    0.07,    2.80,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-27",    5.37,    0.05,    3.97,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-28",    5.46,    0.09,    3.65,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-29",    4.73,    0.07,    3.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-30",    5.10,    0.09,    3.60,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-08-31",    5.06,    0.15,    3.80,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-01",    5.72,    0.18,    4.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-02",    5.28,    0.18,    4.48,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-03",    4.77,    0.22,    3.45,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-04",    4.04,    0.16,    3.14,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-05",    5.03,    0.20,    5.21,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-06",    4.28,    0.18,    4.88,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-07",    4.64,    0.15,    4.46,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-08",    4.39,    0.13,    5.26,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-09",    5.87,    0.13,    4.86,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-10",    6.38,    0.09,    5.17,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-11",    6.62,    0.15,    6.20,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-12",    6.45,    0.15,    4.93,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-13",    7.04,    0.18,    4.77,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-14",    5.92,    0.16,    5.54,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-15",    6.30,    0.18,    4.97,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-16",    4.66,    0.18,    4.70,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-17",    5.06,    0.20,    3.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-18",    6.20,    0.18,    3.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-19",    6.51,    0.18,    2.56,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-20",    7.60,    0.15,    2.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-21",    9.47,    0.16,    1.72,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-22",    8.75,    0.16,    1.08,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-23",   10.54,    0.20,    2.96,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-24",   10.09,    0.20,    3.31,    0.00,781732
