"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-10",    3.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-12",    1.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-14",    7.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-15",    1.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-16",    2.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-17",    3.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-18",    1.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-19",    4.00,    0.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-22",    2.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-23",    5.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-24",   19.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-25",    5.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-26",    6.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-01",    3.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-02",    0.00,    0.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-03",    1.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-05",    1.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-06",    0.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-07",    0.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-08",    1.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-09",    5.00,    0.00,    7.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-10",    4.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-11",   12.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-12",    1.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-14",   11.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-15",    4.00,    0.00,    7.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-16",   10.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-17",    8.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-18",    8.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-19",    1.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-20",   10.00,    0.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-21",    6.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-22",    2.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-23",    4.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-24",   26.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-25",   15.00,    1.00,   20.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-26",    4.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-27",   14.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-28",    6.00,    1.00,   11.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-29",    1.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-30",   10.00,    0.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-05-31",   10.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-01",    0.00,    0.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-02",   53.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-03",    9.00,    0.00,   11.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-04",   36.00,    0.00,    5.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-05",    2.00,    0.00,    5.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-06",   55.00,    0.00,    7.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-07",   15.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-08",    9.00,    0.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-09",   20.00,    0.00,    5.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-10",   19.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-11",   17.00,    0.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-12",   20.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-13",   44.00,    0.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-14",   30.00,    1.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-15",   26.00,    0.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-16",   29.00,    1.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-17",   13.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-18",   11.00,    0.00,   15.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-19",    6.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-20",   20.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-21",   45.00,    1.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-22",    4.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-23",   20.00,    0.00,   25.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-24",    5.00,    0.00,   14.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-25",   26.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-26",   28.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-27",   23.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-28",   20.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-29",   24.00,    1.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-06-30",    6.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-01",   14.00,    0.00,   16.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-02",   15.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-03",   21.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-04",   30.00,    1.00,    7.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-05",   18.00,    1.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-06",   25.00,    0.00,   21.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-07",   28.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-08",   31.00,    0.00,   57.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-09",   21.00,    1.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-10",   19.00,    0.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-11",   24.00,    0.00,    5.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-12",   22.00,    0.00,   15.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-13",   62.00,    0.00,    5.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-14",   49.00,    0.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-15",   62.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-16",   53.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-17",   19.00,    0.00,   22.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-18",   33.00,    1.00,   11.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-19",   56.00,    0.00,   64.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-20",   16.00,    1.00,   33.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-21",   29.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-22",   21.00,    0.00,   17.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-23",   25.00,    0.00,    5.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-24",    8.00,    0.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-25",   26.00,    0.00,   11.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-26",   53.00,    0.00,   50.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-27",   32.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-28",   19.00,    0.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-29",   28.00,    0.00,   14.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-30",   60.00,    0.00,   22.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-07-31",   56.00,    0.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-01",   43.00,    1.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-02",   39.00,    1.00,    9.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-03",   27.00,    1.00,   22.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-04",   56.00,    1.00,   89.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-05",   50.00,    0.00,   13.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-06",   41.00,    0.00,   17.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-07",   93.00,    0.00,   32.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-08",   28.00,    1.00,    5.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-09",   28.00,    0.00,    8.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-10",  142.00,    0.00,   20.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-11",   70.00,    1.00,   50.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-12",   78.00,    2.00,   41.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-13",   79.00,    0.00,   64.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-14",   70.00,    0.00,   60.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-15",   83.00,    0.00,   61.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-16",   64.00,    0.00,   27.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-17",   59.00,    0.00,   33.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-18",   77.00,    0.00,   49.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-19",   54.00,    0.00,   46.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-20",   70.00,    1.00,   89.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-21",   80.00,    0.00,   26.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-22",  109.00,    0.00,   68.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-23",   91.00,    0.00,   29.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-24",   45.00,    1.00,  158.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-25",   68.00,    0.00,  148.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-26",   82.00,    0.00,  118.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-27",   61.00,    0.00,   41.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-28",   46.00,    0.00,   87.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-29",   63.00,    1.00,   23.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-30",   61.00,    1.00,   22.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-08-31",   95.00,    0.00,   70.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-01",  123.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-02",   78.00,    2.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-03",   90.00,    1.00,  200.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-04",   58.00,    0.00,  141.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-05",   76.00,    0.00,   68.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-06",  103.00,    1.00,   36.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-07",  113.00,    0.00,   82.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-08",   90.00,    1.00,   18.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-09",  117.00,    0.00,   48.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-10",   68.00,    3.00,   94.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-11",   86.00,    0.00,   42.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-12",  122.00,    4.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-13",  229.00,    0.00,   55.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-14",  213.00,    0.00,   64.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-15",  231.00,    2.00,  157.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-16",  281.00,    2.00,   86.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-17",  167.00,    0.00,  126.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-18",  103.00,    1.00,  109.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-19",  273.00,    1.00,  118.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-20",  234.00,    2.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-21",  141.00,    1.00,  116.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-22",  202.00,    1.00,  326.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-23",  148.00,    4.00,  286.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-24",  137.00,    2.00,  208.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-25",  190.00,    2.00,   91.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-26",  168.00,    1.00,  120.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-27",  226.00,    4.00,   38.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-28",  305.00,    1.00,   29.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-29",  268.00,    0.00,  369.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-09-30",  172.00,    2.00,   27.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-01",  160.00,    1.00,  341.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-02",   91.00,    2.00,   22.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-03",   70.00,    0.00,  141.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-04",  147.00,    2.00,  116.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-05",  100.00,    0.00,  252.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-06",  102.00,    1.00,  254.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-07",   96.00,    1.00,  454.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-08",  145.00,    0.00,   99.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-09",  103.00,    1.00,  260.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-10",  102.00,    1.00,   32.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-11",  157.00,    1.00,  135.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-12",   87.00,    1.00,  212.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-13",  170.00,    1.00,  330.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-14",  134.00,    0.00,  155.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-15",  145.00,    0.00,  179.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-16",   75.00,    0.00,   48.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-17",   95.00,    1.00,   10.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-18",  159.00,    1.00,  241.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-19",  214.00,    0.00,  323.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-20",  110.00,    3.00,  171.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-21",  141.00,    1.00,  158.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-22",  228.00,    2.00,   61.00,    0.00,29495962
