"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-19",   10.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-20",    0.00,    1.00,   24.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-21",   16.00,    0.00,   12.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-22",    4.00,    0.00,   15.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-23",   21.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-24",   13.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-25",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-26",   15.00,    0.00,   16.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-27",    0.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-28",    3.00,    0.00,   19.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-29",   17.00,    1.00,   19.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-30",   15.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-31",    5.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-02",   20.00,    0.00,   13.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-03",    5.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-04",    7.00,    0.00,   22.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-05",    5.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-06",   17.00,    0.00,   26.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-07",   10.00,    1.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-08",    8.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-09",   21.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-10",    1.00,    1.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-11",   15.00,    0.00,   31.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-12",    5.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-13",    3.00,    0.00,   13.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-14",    7.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-15",    7.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-16",    2.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-18",    3.00,    0.00,   23.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-19",    2.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-20",    8.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-21",    3.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-22",    8.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-23",   12.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-24",    5.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-25",    4.00,    0.00,   12.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-26",    2.00,    0.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-27",   10.00,    1.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-29",    6.00,    0.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-30",    3.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-01",    6.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-02",    1.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-03",    6.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-04",    6.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-06",   13.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-07",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-08",    9.00,    1.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-09",    3.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-10",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-11",   18.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-12",    9.00,    0.00,   12.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-13",   13.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-14",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-15",   15.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-16",    7.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-18",   20.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-19",    6.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-20",    9.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-22",    6.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-23",    9.00,    0.00,   13.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-24",    5.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-25",   11.00,    0.00,   12.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-26",    9.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-27",    7.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-29",    7.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-09-30",    9.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-01",    7.00,    0.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-02",   14.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-03",    7.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-04",   10.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-06",    8.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-07",   10.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-08",    6.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-09",    2.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-10",    5.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-11",    6.00,    0.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-13",    3.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-14",    6.00,    1.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-15",    8.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-16",    2.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-17",    2.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-18",    3.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-19",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-20",    5.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-21",    1.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-22",    3.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-23",    3.00,    1.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-24",    2.00,    0.00,    2.00,    0.00,7650154
