"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-26",13,8,0,8,61.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-27",16,9,0,9,56.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-28",16,9,0,9,56.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-29",17,13,0,13,76.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-30",17,13,0,13,76.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-31",18,13,0,13,72.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-01",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-02",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-03",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-04",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-05",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-06",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-07",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-08",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-09",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-10",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-11",19,13,0,13,68.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-12",20,14,0,14,70.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-13",20,14,0,14,70.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-14",20,16,0,16,80.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-15",22,16,0,16,73.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-16",25,16,0,16,64.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-17",28,16,0,16,57.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-18",35,16,0,16,46.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-19",52,16,0,16,31.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-20",69,16,0,16,23.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-21",83,16,0,16,19.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-22",86,16,0,16,19.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-23",108,16,0,16,15.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-24",129,16,0,16,12.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-25",177,17,0,17,10.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-26",214,17,0,17,8.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-27",226,17,0,17,8.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-28",250,17,0,17,7.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-29",278,18,1,17,6.000,6.000,0.000,\N,\N,\N,\N,515696,0.70,0.03,154.708800,0.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-04-30",468,18,1,17,4.000,6.000,0.000,\N,\N,\N,\N,515696,0.70,0.03,154.708800,0.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-01",491,18,1,17,4.000,6.000,0.000,\N,\N,\N,\N,515696,0.70,0.03,154.708800,0.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-02",519,19,1,18,4.000,5.000,0.000,\N,\N,\N,\N,515696,0.70,0.03,154.708800,0.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-03",527,19,1,18,4.000,5.000,0.000,\N,\N,\N,\N,515696,0.70,0.03,154.708800,0.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-04",541,19,1,18,4.000,5.000,0.000,\N,\N,\N,\N,515696,0.70,0.03,154.708800,0.05,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-05",573,22,2,20,4.000,9.000,0.000,\N,\N,\N,\N,515696,0.70,0.06,309.417600,0.10,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-06",617,22,2,20,4.000,9.000,0.000,\N,\N,\N,\N,515696,0.70,0.06,309.417600,0.10,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-07",648,23,3,20,4.000,13.000,0.000,\N,\N,\N,\N,515696,0.70,0.08,412.556800,0.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-08",744,23,3,20,3.000,13.000,0.000,\N,\N,\N,\N,515696,0.70,0.08,412.556800,0.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-09",790,32,3,29,4.000,9.000,0.000,\N,\N,\N,\N,515696,0.70,0.08,412.556800,0.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-10",835,32,3,29,4.000,9.000,0.000,\N,\N,\N,\N,515696,0.70,0.08,412.556800,0.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-11",897,32,3,29,4.000,9.000,0.000,\N,\N,\N,\N,515696,0.70,0.08,412.556800,0.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-12",904,32,3,29,4.000,9.000,0.000,\N,\N,\N,\N,515696,0.70,0.08,412.556800,0.15,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-13",955,44,4,40,5.000,9.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-14",982,49,4,45,5.000,8.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-15",1031,53,4,49,5.000,8.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-16",1078,62,4,58,6.000,6.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-17",1094,62,4,58,6.000,6.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-18",1106,62,4,58,6.000,6.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-19",1143,95,4,91,8.000,4.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-20",1186,95,4,91,8.000,4.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-21",1216,95,4,91,8.000,4.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-22",1274,113,4,109,9.000,4.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-23",1313,132,4,128,10.000,3.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-24",1371,148,4,144,11.000,3.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-25",1395,159,4,155,11.000,3.000,0.000,\N,\N,\N,\N,515696,0.70,0.11,567.265600,0.20,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-26",1438,202,5,197,14.000,2.000,0.000,\N,\N,\N,\N,515696,0.70,0.14,721.974400,0.25,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-27",1457,202,5,197,14.000,2.000,0.000,\N,\N,\N,\N,515696,0.70,0.14,721.974400,0.25,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-28",1513,202,5,197,13.000,2.000,0.000,\N,\N,\N,\N,515696,0.70,0.14,721.974400,0.25,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-29",1591,202,5,197,13.000,2.000,0.000,\N,\N,\N,\N,515696,0.70,0.14,721.974400,0.25,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-30",1672,411,5,406,25.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.14,721.974400,0.25,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-05-31",1773,458,5,453,26.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.14,721.974400,0.25,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-01",1829,494,6,488,27.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.17,876.683200,0.29,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-02",1841,615,7,608,33.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.19,979.822400,0.34,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-03",1850,651,7,644,35.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.19,979.822400,0.34,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-04",1872,655,7,648,35.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.19,979.822400,0.34,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-05",1883,724,7,717,38.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.19,979.822400,0.34,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-06",1901,771,8,763,41.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-07",1903,835,8,827,44.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-08",1916,933,8,925,49.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-09",1942,1018,8,1010,52.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-10",1962,1129,8,1121,58.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-11",1976,1161,8,1153,59.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-12",2003,1201,8,1193,60.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-13",2013,1225,8,1217,61.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-14",2035,1319,8,1311,65.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-15",2065,1548,8,1540,75.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-16",2094,1678,8,1670,80.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-17",2120,1685,8,1677,79.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-18",2137,1685,8,1677,79.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-19",2150,1777,8,1769,83.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-20",2187,1796,8,1788,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-21",2203,1811,8,1803,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-22",2217,1821,8,1813,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-23",2238,1821,8,1813,81.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-24",2261,1847,8,1839,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-25",2277,1856,8,1848,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-26",2283,1871,8,1863,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-27",2305,1883,8,1875,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-28",2324,1919,8,1911,83.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-29",2337,1935,8,1927,83.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.22,1134.531200,0.39,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-06-30",2361,1953,9,1944,83.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.25,1289.240000,0.44,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-01",2382,1963,9,1954,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.25,1289.240000,0.44,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-02",2400,1979,10,1969,82.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.28,1443.948800,0.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-03",2410,1986,10,1976,82.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.28,1443.948800,0.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-04",2435,1986,10,1976,82.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.28,1443.948800,0.49,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-05",2468,2060,11,2049,83.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.30,1547.088000,0.54,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-06",2491,2125,12,2113,85.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.33,1701.796800,0.59,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-07",2501,2170,12,2158,87.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.33,1701.796800,0.59,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-08",2517,2193,13,2180,87.000,1.000,1.000,\N,\N,\N,\N,515696,0.70,0.36,1856.505600,0.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-09",2553,2240,13,2227,88.000,1.000,1.000,\N,\N,\N,\N,515696,0.70,0.36,1856.505600,0.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-10",2617,2251,13,2238,86.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.36,1856.505600,0.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-11",2664,2281,13,2268,86.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.36,1856.505600,0.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-12",2731,2297,13,2284,84.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.36,1856.505600,0.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-13",2762,2303,13,2290,83.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.36,1856.505600,0.64,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-14",2801,2316,14,2302,83.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.39,2011.214400,0.69,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-15",2831,2335,14,2321,82.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.39,2011.214400,0.69,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-16",2899,2354,15,2339,81.000,1.000,1.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-17",2913,2355,15,2340,81.000,1.000,1.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-18",2930,2369,15,2354,81.000,1.000,1.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-19",2966,2377,15,2362,80.000,1.000,1.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-20",2999,2384,15,2369,79.000,1.000,1.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-21",3044,2412,15,2397,79.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-22",3103,2412,15,2397,78.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-23",3120,2443,15,2428,78.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-24",3175,2513,15,2498,79.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-25",3252,2513,15,2498,77.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-26",3302,2543,15,2528,77.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-27",3369,2562,15,2547,76.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-28",3506,2562,15,2547,73.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-29",3567,2569,15,2554,72.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.42,2165.923200,0.74,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-30",3719,2584,16,2568,69.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.44,2269.062400,0.79,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-07-31",3793,2623,16,2607,69.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.44,2269.062400,0.79,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-01",3949,2630,17,2613,67.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.47,2423.771200,0.84,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-02",4164,2661,18,2643,64.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.50,2578.480000,0.88,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-03",4293,2688,18,2670,63.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.50,2578.480000,0.88,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-04",4446,2712,19,2693,61.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.53,2733.188800,0.93,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-05",4594,2722,19,2703,59.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.53,2733.188800,0.93,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-06",4680,2744,19,2725,59.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.53,2733.188800,0.93,0.00
