"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-23",    4.95,    0.07,    4.55,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-24",    4.90,    0.06,    4.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-25",    5.04,    0.05,    4.13,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-26",    5.26,    0.04,    3.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-27",    5.26,    0.04,    3.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-28",    5.26,    0.04,    3.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-29",    4.42,    0.02,    2.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-30",    3.67,    0.02,    2.11,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-01",    3.75,    0.02,    2.23,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-02",    2.87,    0.01,    1.60,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-03",    2.77,    0.03,    1.54,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-04",    2.77,    0.03,    1.54,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-05",    2.77,    0.03,    1.54,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-06",    2.35,    0.03,    1.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-07",    2.35,    0.03,    1.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-08",    2.41,    0.03,    1.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-09",    2.41,    0.03,    1.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-10",    2.17,    0.01,    3.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-11",    2.17,    0.01,    3.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-12",    2.17,    0.01,    3.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-13",    1.91,    0.00,    6.07,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-14",    1.91,    0.00,    6.07,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-15",    1.69,    0.00,    6.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-16",    1.69,    0.00,    6.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-17",    2.51,    0.00,    5.80,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-18",    2.51,    0.00,    5.80,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-19",    2.51,    0.00,    5.80,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-20",    2.74,    0.00,    3.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-21",    2.74,    0.00,    3.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-22",    3.15,    0.01,    3.85,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-23",    3.15,    0.01,    3.85,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-24",    4.51,    0.02,    4.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-25",    4.51,    0.02,    4.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-26",    4.51,    0.02,    4.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-27",    5.10,    0.02,    4.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-28",    5.10,    0.02,    4.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-29",    5.15,    0.01,    4.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-30",    5.15,    0.01,    4.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-07-31",    2.48,    0.00,    3.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-01",    3.69,    0.01,    5.12,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-02",    3.69,    0.01,    5.12,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-03",    3.08,    0.01,    4.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-04",    3.08,    0.01,    4.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-05",    2.93,    0.01,    4.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-06",    2.93,    0.01,    4.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-07",    3.85,    0.01,    5.13,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-08",    2.64,    0.01,    3.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-09",    2.64,    0.01,    3.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-10",    2.43,    0.00,    2.80,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-11",    2.43,    0.00,    2.80,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-12",    1.95,    0.00,    2.10,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-13",    1.95,    0.00,    2.10,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-14",    2.04,    0.00,    3.86,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-15",    2.04,    0.00,    3.86,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-16",    2.04,    0.00,    3.86,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-17",    1.78,    0.01,    3.92,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-18",    1.78,    0.01,    3.92,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-19",    1.63,    0.01,    4.68,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-20",    1.63,    0.01,    4.68,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-21",    1.10,    0.01,    3.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-22",    1.10,    0.01,    3.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-23",    1.10,    0.01,    3.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-24",    0.94,    0.00,    3.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-25",    0.94,    0.00,    3.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-26",    1.00,    0.00,    3.05,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-27",    1.00,    0.00,    3.05,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-28",    0.79,    0.00,    3.05,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-29",    0.79,    0.00,    3.05,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-30",    0.79,    0.00,    3.05,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-08-31",    0.84,    0.00,    2.06,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-01",    0.84,    0.00,    2.06,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-02",    0.47,    0.00,    1.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-03",    0.47,    0.00,    1.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-04",    0.65,    0.00,    1.60,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-05",    0.65,    0.00,    1.60,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-06",    0.65,    0.00,    1.60,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-07",    0.51,    0.00,    1.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-08",    0.51,    0.00,    1.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-09",    0.56,    0.00,    1.91,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-10",    0.56,    0.00,    1.91,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-11",    0.28,    0.00,    1.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-12",    0.28,    0.00,    1.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-13",    0.28,    0.00,    1.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-14",    0.31,    0.00,    1.70,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-15",    0.31,    0.00,    1.70,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-16",    0.38,    0.00,    1.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-17",    0.38,    0.00,    1.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-18",    0.36,    0.00,    0.96,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-19",    0.36,    0.00,    0.96,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-20",    0.36,    0.00,    0.96,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-21",    0.34,    0.01,    0.61,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-22",    0.34,    0.01,    0.61,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-23",    0.26,    0.01,    0.53,    0.00,2119275
