"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-31",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-01",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-02",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-03",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-04",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-05",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-06",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-07",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-08",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-09",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-10",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-11",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-12",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-13",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-14",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-15",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-16",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-17",11,5,0,5,45.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-18",11,5,0,5,45.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-19",11,5,0,5,45.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-20",11,5,0,5,45.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-21",11,5,0,5,45.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-22",11,5,0,5,45.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-23",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-24",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-25",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-26",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-27",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-28",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-29",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-04-30",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-01",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-02",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-03",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-04",11,6,0,6,54.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-05",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-06",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-07",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-08",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-09",11,8,0,8,73.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-10",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-11",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-12",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-13",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-14",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-15",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-16",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-17",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-18",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-19",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-20",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-21",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-22",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-23",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-24",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-25",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-26",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-27",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-28",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-29",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-30",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-05-31",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-01",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-02",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-03",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-04",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-05",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-06",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-07",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-08",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-09",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-10",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-11",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-12",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-13",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-14",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-15",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-16",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-17",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-18",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-19",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-20",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-21",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-22",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-23",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-24",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-25",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-26",16,11,0,11,69.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-27",20,11,0,11,55.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-28",70,11,0,11,16.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-29",77,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-06-30",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-01",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-02",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-03",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-04",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-05",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-06",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-07",81,11,0,11,14.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-08",91,11,0,11,12.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-09",94,11,0,11,12.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-10",100,11,0,11,11.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-11",100,11,0,11,11.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-12",100,11,0,11,11.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-13",100,11,0,11,11.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-14",100,11,0,11,11.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-15",100,27,0,27,27.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-16",108,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-17",108,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-18",108,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-19",108,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-20",108,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-21",108,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-22",108,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-23",107,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-24",107,27,0,27,25.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-25",107,39,0,39,36.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-26",107,39,0,39,36.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-27",107,39,0,39,36.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-28",114,39,0,39,34.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-29",114,39,0,39,34.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-30",114,39,0,39,34.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-07-31",114,39,0,39,34.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-01",114,39,0,39,34.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-02",114,39,0,39,34.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-03",114,113,0,113,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-04",114,113,0,113,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-05",114,124,0,124,109.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-06",114,124,0,124,109.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-07",114,125,0,125,110.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-08",126,125,0,125,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-09",126,125,0,125,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-10",126,125,0,125,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-11",126,126,0,126,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-12",126,126,0,126,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-13",126,126,0,126,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
