"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-16",80,7,5,2,9.000,71.000,6.000,\N,\N,\N,\N,15008154,0.70,0.00,0.000000,0.01,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-17",116,8,6,2,7.000,75.000,5.000,\N,\N,\N,\N,15008154,0.70,0.01,1500.815400,0.01,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-18",135,9,7,2,7.000,78.000,5.000,\N,\N,\N,\N,15008154,0.70,0.01,1500.815400,0.01,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-19",164,10,7,3,6.000,70.000,4.000,\N,\N,\N,\N,15008154,0.70,0.01,1500.815400,0.01,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-20",237,12,8,4,5.000,67.000,3.000,\N,\N,\N,\N,15008154,0.70,0.01,1500.815400,0.01,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-21",286,12,8,4,4.000,67.000,3.000,\N,\N,\N,\N,15008154,0.70,0.01,1500.815400,0.01,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-22",286,12,8,4,4.000,67.000,3.000,\N,\N,\N,\N,15008154,0.70,0.01,1500.815400,0.01,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-23",328,24,16,8,7.000,67.000,5.000,\N,\N,\N,\N,15008154,0.70,0.02,3001.630800,0.03,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-24",328,24,16,8,7.000,67.000,5.000,\N,\N,\N,\N,15008154,0.70,0.02,3001.630800,0.03,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-25",390,26,18,8,7.000,69.000,5.000,\N,\N,\N,\N,15008154,0.70,0.02,3001.630800,0.03,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-26",436,33,23,10,8.000,70.000,5.000,\N,\N,\N,\N,15008154,0.70,0.02,3001.630800,0.04,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-27",480,36,26,10,7.000,72.000,5.000,\N,\N,\N,\N,15008154,0.70,0.02,3001.630800,0.04,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-28",528,47,28,19,9.000,60.000,5.000,\N,\N,\N,\N,15008154,0.70,0.03,4502.446200,0.05,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-29",582,48,28,20,8.000,58.000,5.000,\N,\N,\N,\N,15008154,0.70,0.03,4502.446200,0.05,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-04-30",601,59,28,31,10.000,47.000,5.000,\N,\N,\N,\N,15008154,0.70,0.03,4502.446200,0.05,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-01",601,59,28,31,10.000,47.000,5.000,\N,\N,\N,\N,15008154,0.70,0.03,4502.446200,0.05,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-02",671,65,31,34,10.000,48.000,5.000,\N,\N,\N,\N,15008154,0.70,0.03,4502.446200,0.05,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-03",722,76,32,44,11.000,42.000,4.000,\N,\N,\N,\N,15008154,0.70,0.03,4502.446200,0.05,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-04",756,96,35,61,13.000,36.000,5.000,\N,\N,\N,\N,15008154,0.70,0.03,4502.446200,0.06,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-05",835,113,38,75,14.000,34.000,5.000,\N,\N,\N,\N,15008154,0.70,0.04,6003.261600,0.06,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-06",873,126,39,87,14.000,31.000,4.000,\N,\N,\N,\N,15008154,0.70,0.04,6003.261600,0.07,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-07",928,150,44,106,16.000,29.000,5.000,\N,\N,\N,\N,15008154,0.70,0.04,6003.261600,0.07,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-08",928,150,44,106,16.000,29.000,5.000,\N,\N,\N,\N,15008154,0.70,0.04,6003.261600,0.07,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-09",997,158,48,110,16.000,30.000,5.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.08,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-10",1054,169,51,118,16.000,30.000,5.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-11",1089,173,52,121,16.000,30.000,5.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-12",1170,178,52,126,15.000,29.000,4.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-13",1219,182,52,130,15.000,29.000,4.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-14",1284,188,53,135,15.000,28.000,4.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-15",1284,188,53,135,15.000,28.000,4.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-16",1357,203,55,148,15.000,27.000,4.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-17",1421,208,56,152,15.000,27.000,4.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.09,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-18",1455,220,57,163,15.000,26.000,4.000,\N,\N,\N,\N,15008154,0.70,0.05,7504.077000,0.10,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-19",1502,237,59,178,16.000,25.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.10,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-20",1573,249,61,188,16.000,24.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.10,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-21",1594,265,61,204,17.000,23.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.10,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-22",1594,265,61,204,17.000,23.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.10,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-23",1594,265,61,204,17.000,23.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.10,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-24",1594,265,61,204,17.000,23.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.10,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-25",1689,301,66,235,18.000,22.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.11,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-26",1711,320,67,253,19.000,21.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.11,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-27",1731,332,67,265,19.000,20.000,4.000,\N,\N,\N,\N,15008154,0.70,0.06,9004.892400,0.11,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-28",1828,382,72,310,21.000,19.000,4.000,\N,\N,\N,\N,15008154,0.70,0.07,10505.707800,0.12,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-29",1828,382,72,310,21.000,19.000,4.000,\N,\N,\N,\N,15008154,0.70,0.07,10505.707800,0.12,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-30",1916,400,73,327,21.000,18.000,4.000,\N,\N,\N,\N,15008154,0.70,0.07,10505.707800,0.12,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-05-31",1976,426,78,348,22.000,18.000,4.000,\N,\N,\N,\N,15008154,0.70,0.07,10505.707800,0.13,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-01",2023,440,79,361,22.000,18.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.13,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-02",2089,440,79,361,21.000,18.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.13,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-03",2146,485,79,406,23.000,16.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.13,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-04",2204,497,79,418,23.000,16.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.13,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-05",2204,497,79,418,23.000,16.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.13,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-06",2289,513,82,431,22.000,16.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.14,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-07",2334,524,83,441,22.000,16.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.14,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-08",2368,554,84,470,23.000,15.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.14,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-09",2416,574,85,489,24.000,15.000,4.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.14,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-10",2452,591,85,506,24.000,14.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.14,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-11",2513,617,85,532,25.000,14.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.14,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-12",2513,617,85,532,25.000,14.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.14,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-13",2579,646,87,559,25.000,13.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-14",2618,665,88,577,25.000,13.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-15",2642,710,88,622,27.000,12.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-16",2658,737,88,649,28.000,12.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-17",2696,773,88,685,29.000,11.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-18",2719,812,88,724,30.000,11.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-19",2719,812,88,724,30.000,11.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-20",2755,839,88,751,30.000,10.000,3.000,\N,\N,\N,\N,15008154,0.70,0.08,12006.523200,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-21",2779,872,90,782,31.000,10.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-22",2812,908,90,818,32.000,10.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-23",2812,908,90,818,32.000,10.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-24",2835,919,90,829,32.000,10.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-25",2878,958,90,868,33.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-26",2878,958,90,868,33.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-27",2878,958,90,868,33.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-28",2894,977,90,887,34.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-29",2904,1000,90,910,34.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-06-30",2924,1000,90,910,34.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-01",2924,1022,90,932,35.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-02",2944,1041,90,951,35.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-03",2944,1041,90,951,35.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.15,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-04",2961,1065,92,973,36.000,9.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-05",2997,1106,92,1014,37.000,8.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-06",3006,1143,92,1051,38.000,8.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-07",3015,1188,92,1096,39.000,8.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-08",3028,1239,92,1147,41.000,7.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-09",3038,1301,92,1209,43.000,7.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-10",3038,1301,92,1209,43.000,7.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-11",3051,1356,92,1264,44.000,7.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-12",3059,1357,93,1264,44.000,7.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-13",3072,1436,93,1343,47.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-14",3076,1473,93,1380,48.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-15",3083,1518,93,1425,49.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-16",3106,1537,93,1444,49.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-17",3106,1537,93,1444,49.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-18",3111,1545,93,1452,50.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-19",3119,1550,93,1457,50.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-20",3130,1555,93,1462,50.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-21",3135,1557,93,1464,50.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-22",3161,1588,93,1495,50.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-23",3171,1592,93,1499,50.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-24",3171,1592,93,1499,50.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-25",3178,1614,93,1521,51.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-26",3178,1614,93,1521,51.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-27",3196,1636,93,1543,51.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-28",3212,1655,93,1562,52.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-29",3212,1655,93,1562,52.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-30",3212,1655,93,1562,52.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-07-31",3212,1655,93,1562,52.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-01",3212,1655,93,1562,52.000,6.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-02",3220,1691,93,1598,53.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-03",3220,1691,93,1598,53.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-04",3220,1691,93,1598,53.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-05",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-06",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-07",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-08",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-09",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-10",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-11",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-12",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
