"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-18",  360.00,   59.71,    0.00,14246.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-19",  361.14,   59.29,    0.00, 4317.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-20",  323.43,   55.43,    0.00, 4450.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-21",  243.29,   46.86,    0.00, 4428.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-22",  288.14,   62.14,    0.00, 4075.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-23",  350.00,   73.14,    0.00, 4862.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-24",  310.57,   57.00,    0.00, 5333.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-25",  276.57,   53.29,    0.00, 6331.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-26",  293.71,   65.86,    0.00,12031.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-27",  280.00,   67.71,    0.00, 6280.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-28",  323.00,   76.29,    0.00, 6797.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-29",  276.14,   58.29,    0.00, 7732.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-04-30",  247.86,   55.14,    0.00, 7420.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-01",  223.29,   51.29,    0.00, 7744.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-02",  242.71,   63.00,    0.00, 8237.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-03",  221.43,   44.71,    0.00, 2664.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-04",  206.00,   43.14,    0.00, 9204.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-05",  174.00,   37.57,    0.00, 8290.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-06",  153.86,   35.14,    0.00, 8697.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-07",  134.00,   32.86,    0.00, 9542.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-08",  122.00,   32.29,    0.00, 9964.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-09",  122.00,   28.29,    0.00,10253.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-10",  111.00,   29.14,    0.00,10449.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-11",  125.71,   25.86,    0.00,10965.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-12",  126.14,   27.86,    0.00,12150.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-13",  116.86,   26.14,    0.00,10718.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-14",  157.57,   24.43,    0.00,12688.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-15",  151.14,   23.43,    0.00,13891.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-16",  150.86,   18.57,    0.00,12062.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-17",  141.43,   16.57,    0.00,15897.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-18",  133.43,   17.29,    0.00,15890.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-19",  145.43,   19.29,    0.00,16430.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-20",  149.00,   18.29,    0.00,18401.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-21",  109.71,   18.57,    0.00,16979.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-22",  102.86,   18.71,    0.00,16326.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-23",   97.29,   21.29,    0.00,13285.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-24",  100.86,   20.86,    0.00, 7753.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-25",   98.29,   19.71,    0.00, 8954.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-26",   90.57,   13.29,    0.00, 8767.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-27",   81.00,   17.43,    0.00, 8168.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-28",   74.43,   13.86,    0.00, 7102.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-29",   89.29,   14.57,    0.00, 7117.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-30",   79.57,   13.00,    0.00,12556.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-05-31",   92.00,   14.57,    0.00,14771.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-01",   90.00,   14.14,    0.00,13594.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-02",   77.43,   15.29,    0.00,13284.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-03",   77.43,   10.43,    0.00,14185.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-04",   75.86,   11.71,    0.00,14932.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-05",  116.43,   26.86,    0.00,15134.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-06",  129.86,   25.00,    0.00,23005.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-07",  138.86,   23.86,    0.00,22298.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-08",  144.14,   24.29,    0.00,21858.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-09",  152.14,   25.14,    0.00,22840.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-10",  147.00,   24.86,    0.00,20540.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-11",  148.43,   24.57,    0.00,23076.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-12",   88.29,    7.29,    0.00,22677.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-13",   78.29,    6.00,    0.00,14233.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-14",   51.71,    6.00,    0.00,14682.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-15",   48.29,    5.29,    0.00,14714.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-16",   38.86,    3.43,    0.00,14054.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-17",   46.71,    3.29,    0.00,16078.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-18",   44.57,    2.29,    0.00,11380.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-19",   47.86,    2.43,    0.00,13377.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-20",   53.43,    2.57,    0.00,13593.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-21",   55.71,    2.43,    0.00,13418.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-22",   55.29,    2.71,    0.00,13425.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-23",   62.86,    2.14,    0.00,13304.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-24",   61.00,    2.43,    0.00,13560.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-25",   73.14,    3.29,    0.00,16093.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-26",   69.14,    2.86,    0.00,14539.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-27",   70.57,    3.00,    0.00,15169.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-28",   68.86,    3.29,    0.00,15607.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-29",   68.86,    3.14,    0.00,15908.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-06-30",   74.57,    4.29,    0.00,16627.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-01",   75.86,    4.14,    0.00,16722.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-02",   76.86,    3.57,    0.00,17471.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-03",   82.14,    3.86,    0.00,18079.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-04",   77.71,    2.86,    0.00,18476.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-05",   80.14,    2.57,    0.00,18591.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-06",   85.29,    2.71,    0.00,18569.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-07",   95.43,    3.00,    0.00,18779.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-08",  106.00,    3.00,    0.00,19734.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-09",  101.43,    2.29,    0.00,19773.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-10",  108.14,    2.86,    0.00,19791.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-11",  110.71,    4.29,    0.00,20566.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-12",  116.29,    4.43,    0.00,21333.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-13",  116.71,    4.43,    0.00,22009.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-14",  119.29,    3.00,    0.00,22467.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-15",  132.57,    2.71,    0.00,23988.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-16",  151.29,    3.71,    0.00,24514.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-17",  157.71,    3.71,    0.00,25528.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-18",  164.71,    3.14,    0.00,25993.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-19",  162.86,    3.14,    0.00,26900.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-20",  164.43,    2.86,    0.00,27623.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-21",  162.86,    2.86,    0.00,27941.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-22",  142.14,    3.14,    0.00,27384.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-23",  127.00,    2.57,    0.00,27367.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-24",  122.14,    2.14,    0.00,27020.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-25",  118.00,    0.29,    0.00,22652.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-26",  135.43,    0.14,    0.00,26612.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-27",  133.43,    0.29,    0.00,27671.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-28",  131.57,    1.00,    0.00,28358.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-29",  167.00,    1.14,    0.00,33374.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-30",  182.14,    1.43,    0.00,32350.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-07-31",  185.29,    1.86,    0.00,32828.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-01",  186.57,    3.00,    0.00,37454.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-02",  164.29,    2.86,    0.00,33013.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-03",  173.71,    3.14,    0.00,32333.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-04",  176.14,    2.86,    0.00,32361.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-05",  142.71,    2.43,    0.00,26748.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-06",  130.29,    3.29,    0.00,27628.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-07",  126.86,    3.57,    0.00,27449.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-08",  129.57,    3.29,    0.00,28327.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-09",  132.71,    3.14,    0.00,28498.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-10",  128.00,    3.00,    0.00,27966.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-11",  122.71,    2.71,    0.00,27448.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-12",  100.43,    2.71,    0.00,28767.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-13",  122.00,    1.71,    0.00,30829.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-14",  131.71,    1.14,    0.00,32079.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-15",  138.86,    1.57,    0.00,30951.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-16",  135.43,    2.14,    0.00,31388.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-17",  134.86,    1.86,    0.00,31088.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-18",  138.71,    2.43,    0.00,30853.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-19",  160.86,    2.71,    0.00,30478.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-20",  133.14,    2.71,    0.00,24686.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-21",  106.43,    2.43,    0.00,23507.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-22",  113.14,    2.86,    0.00,23894.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-23",  128.86,    2.57,    0.00,30346.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-24",  135.57,    3.00,    0.00,30669.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-25",  134.14,    2.57,    0.00,30950.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-26",  154.00,    2.43,    0.00,32166.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-27",  171.14,    2.86,    0.00,36520.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-28",  190.43,    3.14,    0.00,36881.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-29",  157.29,    2.43,    0.00,32119.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-30",  162.86,    3.43,    0.00,30188.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-08-31",  152.14,    3.29,    0.00,29933.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-01",  146.29,    3.71,    0.00,30033.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-02",  126.86,    3.57,    0.00,28066.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-03",  112.43,    3.00,    0.00,28374.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-04",  124.29,    3.00,    0.00,27729.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-05",  143.29,    3.14,    0.00,33589.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-06",  115.00,    2.14,    0.00,24886.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-07",  149.57,    1.86,    0.00,28321.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-08",  145.57,    1.14,    0.00,27239.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-09",  162.57,    5.71,    0.00,26637.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-10",  177.86,    6.57,    0.00,26713.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-11",  184.00,    6.43,    0.00,27829.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-12",  184.71,    6.43,    0.00,27372.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-13",  184.71,    6.43,    0.00,27372.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-14",  176.14,    6.57,    0.00,28487.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-15",  182.43,    7.00,    0.00,29648.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-16",  167.00,    2.86,    0.00,30740.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-17",  156.57,    1.71,    0.00,30754.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-18",  131.57,    1.57,    0.00,30320.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-19",  118.71,    2.00,    0.00,29694.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-20",  118.71,    2.00,    0.00,29694.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-21",  113.00,    2.43,    0.00,29797.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-22",  109.71,    2.43,    0.00,29036.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-23",  113.14,    2.71,    0.00,29520.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-24",  115.86,    2.71,    0.00,30156.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-25",  124.14,    3.14,    0.00,31040.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-26",  134.14,    3.14,    0.00,32084.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-27",  134.14,    3.14,    0.00,32084.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-28",  119.86,    2.71,    0.00,31903.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-29",  124.86,    2.71,    0.00,32458.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-09-30",  124.86,    2.29,    0.00,31822.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-01",  118.43,    2.86,    0.00,31536.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-02",  114.43,    2.57,    0.00,31633.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-03",  120.29,    2.57,    0.00,31602.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-04",  120.29,    2.57,    0.00,31602.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-05",  130.29,    2.86,    0.00,32119.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-06",  134.57,    2.86,    0.00,32411.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-07",  131.43,    2.43,    0.00,33110.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-08",  135.71,    1.71,    0.00,34037.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-09",  136.71,    1.86,    0.00,34466.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-10",  143.86,    1.57,    0.00,35147.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-11",  143.86,    1.57,    0.00,35147.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-12",  144.00,    1.14,    0.00,34610.00,1749343
