"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-22",15800,117,117,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.09,17508.204900,0.15,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-23",20884,158,158,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.12,23344.273200,0.21,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-24",25681,210,210,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.15,29180.341500,0.27,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-25",30841,285,285,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.21,40852.478100,0.37,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-26",37877,385,385,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.28,54469.970800,0.50,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-27",44876,520,520,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.38,73923.531800,0.68,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-28",52410,720,720,0,1.000,100.000,1.000,\N,\N,\N,\N,19453561,0.70,0.53,103103.873300,0.94,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-29",59648,957,957,0,2.000,100.000,2.000,\N,\N,\N,\N,19453561,0.70,0.70,136174.927000,1.25,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-30",66663,1210,1210,0,2.000,100.000,2.000,\N,\N,\N,\N,19453561,0.70,0.89,173136.692900,1.58,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-03-31",75833,1542,1542,0,2.000,100.000,2.000,\N,\N,\N,\N,19453561,0.70,1.13,219825.239300,2.01,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-01",83948,1923,1923,0,2.000,100.000,2.000,\N,\N,\N,\N,19453561,0.70,1.41,274295.210100,2.51,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-02",92506,2355,2355,0,3.000,100.000,3.000,\N,\N,\N,\N,19453561,0.70,1.73,336546.605300,3.07,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-03",102987,2893,2893,0,3.000,100.000,3.000,\N,\N,\N,\N,19453561,0.70,2.12,412415.493200,3.77,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-04",113833,3567,3567,0,3.000,100.000,3.000,\N,\N,\N,\N,19453561,0.70,2.62,509683.298200,4.65,0.00
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-05",123160,4175,4175,0,3.000,100.000,3.000,\N,\N,\N,\N,19453561,0.70,3.07,597224.322700,5.44,0.01
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-06",131815,4678,4678,0,4.000,100.000,4.000,\N,\N,\N,\N,19453561,0.70,3.44,669202.498400,6.10,0.01
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-07",139875,5467,5467,0,4.000,100.000,4.000,\N,\N,\N,\N,19453561,0.70,4.01,780087.796100,7.12,0.01
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-08",151061,6240,6240,0,4.000,100.000,4.000,\N,\N,\N,\N,19453561,0.70,4.58,890973.093800,8.13,0.01
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-09",161779,7041,7041,0,4.000,100.000,4.000,\N,\N,\N,\N,19453561,0.70,5.17,1005749.103700,9.17,0.01
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-10",172348,7832,7832,0,5.000,100.000,5.000,\N,\N,\N,\N,19453561,0.70,5.75,1118579.757500,10.20,0.01
"New York","US_STATE",43.2994,-74.2179,\N,"2020-04-11",181026,8606,8606,0,5.000,100.000,5.000,\N,\N,\N,\N,19453561,0.70,6.32,1229465.055200,11.21,0.01
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-12",189033,9382,9382,0,5.000,100.000,5.000,461601,2372.84,42594,22.53,19453561,0.70,6.89,1340350.352900,12.22,0.01
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-13",195749,10026,10026,0,5.000,100.000,5.000,478357,2458.97,42712,21.82,19453561,0.70,7.36,1431782.089600,13.06,0.01
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-14",203020,10811,10811,0,5.000,100.000,5.000,499143,2565.82,46201,22.76,19453561,0.70,7.94,1544612.743400,14.09,0.01
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-15",214454,11569,11569,0,5.000,100.000,5.000,526012,2703.94,46201,21.54,19453561,0.70,8.50,1653552.685000,15.07,0.02
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-16",223691,14832,14832,0,7.000,100.000,7.000,550579,2830.22,50450,22.55,19453561,0.70,10.89,2118492.792900,19.33,0.02
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-17",230597,17131,17131,0,7.000,100.000,7.000,550579,2946.62,52424,22.73,19453561,0.70,12.58,2447257.973800,22.32,0.02
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-18",241712,17634,17634,0,7.000,100.000,7.000,596532,3066.44,54339,22.48,19453561,0.70,12.95,2519236.149500,22.98,0.02
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-19",247815,18271,18271,0,7.000,100.000,7.000,617555,3174.51,55723,22.49,19453561,0.70,13.42,2610667.886200,23.81,0.02
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-20",253060,18598,18598,0,7.000,100.000,7.000,633861,3258.33,57103,22.57,19453561,0.70,13.66,2657356.432600,24.23,0.02
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-21",258361,19037,19037,0,7.000,100.000,7.000,649325,3337.82,57103,22.10,19453561,0.70,13.98,2719607.827800,24.80,0.02
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-22",263292,19361,19361,0,7.000,100.000,7.000,669982,3444.01,57103,21.69,19453561,0.70,14.22,2766296.374200,25.23,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-23",263460,20899,20899,0,8.000,100.000,8.000,695920,3577.34,57103,21.67,19453561,0.70,15.35,2986121.613500,27.23,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-24",271590,21327,21327,0,8.000,100.000,8.000,730656,3755.90,57103,21.03,19453561,0.70,15.66,3046427.652600,27.79,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-25",282143,21933,21933,0,8.000,100.000,8.000,777568,3997.05,57103,20.24,19453561,0.70,16.11,3133968.677100,28.58,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-26",288045,22200,22200,0,8.000,100.000,8.000,805350,4139.86,57103,19.82,19453561,0.70,16.30,3170930.443000,28.93,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-27",291996,22574,22574,0,8.000,100.000,8.000,826095,4246.50,57103,19.56,19453561,0.70,16.58,3225400.413800,29.41,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-28",295106,22823,22823,0,8.000,100.000,8.000,844994,4343.65,64275,21.78,19453561,0.70,16.76,3260416.823600,29.74,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-29",299691,23375,23375,0,8.000,100.000,8.000,872481,4484.94,65397,21.82,19453561,0.70,17.17,3340176.423700,30.46,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-04-30",304372,23479,23479,0,8.000,100.000,8.000,900636,4629.67,66369,21.81,19453561,0.70,17.24,3353793.916400,30.59,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-01",308314,23928,23928,0,8.000,100.000,8.000,927438,4767.45,67180,21.79,19453561,0.70,17.57,3417990.667700,31.18,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-02",312977,24090,24090,0,8.000,100.000,8.000,959071,4929.78,67890,21.69,19453561,0.70,17.69,3441334.940900,31.39,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-03",316415,24602,24602,0,8.000,100.000,8.000,985911,5068.02,68736,21.72,19453561,0.70,18.07,3515258.472700,32.06,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-04",318953,24879,24879,0,8.000,100.000,8.000,1007310,5178.02,69331,21.74,19453561,0.70,18.27,3554165.594700,32.42,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-05",321192,24995,24995,0,8.000,100.000,8.000,1028899,5289.00,69867,21.75,19453561,0.70,18.36,3571673.799600,32.57,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-06",323978,25508,25508,0,8.000,100.000,8.000,1028899,5427.91,70539,21.77,19453561,0.70,18.73,3643651.975300,33.24,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-07",327469,26024,26024,0,8.000,100.000,8.000,1089916,5602.66,71152,21.73,19453561,0.70,19.11,3717575.507100,33.91,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-08",330407,26124,26124,0,8.000,100.000,8.000,1121543,5765.23,71679,21.69,19453561,0.70,19.18,3731192.999800,34.04,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-09",333122,26499,26499,0,8.000,100.000,8.000,1153768,5930.88,72255,21.69,19453561,0.70,19.46,3785662.970600,34.53,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-10",335395,26532,26532,0,8.000,100.000,8.000,1182998,6081.14,72715,21.68,19453561,0.70,19.48,3789553.682800,34.57,0.03
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-11",337055,26872,26872,0,8.000,100.000,8.000,1204651,6192.44,73143,21.70,19453561,0.70,19.73,3838187.585300,35.01,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-12",338485,27166,27166,0,8.000,100.000,8.000,1225113,6297.63,73143,21.61,19453561,0.70,19.95,3880985.419500,35.40,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-13",340661,27356,27356,0,8.000,100.000,8.000,1258907,6471.34,73963,21.71,19453561,0.70,20.09,3908220.404900,35.64,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-14",343051,27515,27515,0,8.000,100.000,8.000,1298757,6676.19,74433,21.70,19453561,0.70,20.21,3931564.678100,35.85,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-15",345813,27750,27750,0,8.000,100.000,8.000,1338048,6878.17,74751,21.62,19453561,0.70,20.38,3964635.731800,36.16,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-16",348232,27922,27922,0,8.000,100.000,8.000,1378717,7087.22,75163,21.58,19453561,0.70,20.50,3987980.005000,36.38,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-17",350121,28109,28109,0,8.000,100.000,8.000,1413396,7265.49,75525,21.57,19453561,0.70,20.64,4015214.990400,36.62,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-18",351371,28219,28219,0,8.000,100.000,8.000,1439557,7399.97,75870,21.59,19453561,0.70,20.72,4030777.839200,36.77,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-19",352845,28431,28431,0,8.000,100.000,8.000,1467739,7544.83,76168,21.59,19453561,0.70,20.88,4061903.536800,37.04,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-20",354370,28510,28510,0,8.000,100.000,8.000,1505836,7740.67,76410,21.56,19453561,0.70,20.94,4073575.673400,37.15,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-21",356458,28619,28619,0,8.000,100.000,8.000,1555055,7993.68,76608,21.49,19453561,0.70,21.02,4089138.522200,37.29,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-22",358154,28731,28731,0,8.000,100.000,8.000,1600793,8228.79,76843,21.46,19453561,0.70,21.10,4104701.371000,37.44,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-23",359926,28904,28904,0,8.000,100.000,8.000,1652061,8492.33,77034,21.40,19453561,0.70,21.23,4129991.000300,37.66,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-24",361515,29014,29014,0,8.000,100.000,8.000,1699826,8737.87,77295,21.38,19453561,0.70,21.31,4145553.849100,37.80,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-25",362764,29103,29103,0,8.000,100.000,8.000,1739449,8941.55,77525,21.37,19453561,0.70,21.37,4157225.985700,37.92,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-26",363836,29176,29176,0,8.000,100.000,8.000,1774128,9119.81,77637,21.34,19453561,0.70,21.43,4168898.122300,38.02,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-27",364965,29352,29352,0,8.000,100.000,8.000,1811544,9312.15,77838,21.33,19453561,0.70,21.55,4192242.395500,38.24,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-28",366733,29397,29397,0,8.000,100.000,8.000,1876789,9647.53,78043,21.28,19453561,0.70,21.59,4200023.819900,38.30,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-29",368284,29509,29509,0,8.000,100.000,8.000,1944130,9993.70,89194,24.22,19453561,0.70,21.67,4215586.668700,38.45,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-30",369660,29574,29574,0,8.000,100.000,8.000,2005381,10308.55,89400,24.18,19453561,0.70,21.72,4225313.449200,38.53,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-05-31",370770,29648,29648,0,8.000,100.000,8.000,2063825,10608.98,89590,24.16,19453561,0.70,21.77,4235040.229700,38.63,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-01",371711,29771,29771,0,8.000,100.000,8.000,2113777,10865.76,89703,24.13,19453561,0.70,21.86,4252548.434600,38.79,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-02",373040,29823,29823,0,8.000,100.000,8.000,2167831,11143.62,89861,24.09,19453561,0.70,21.90,4260329.859000,38.86,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-03",374085,29874,29874,0,8.000,100.000,8.000,2229473,11460.49,89995,24.06,19453561,0.70,21.94,4268111.283400,38.92,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-04",375133,30021,30021,0,8.000,100.000,8.000,2293032,11787.21,89995,23.99,19453561,0.70,22.05,4289510.200500,39.12,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-05",376208,30083,30083,0,8.000,100.000,8.000,2359512,12128.95,89995,23.92,19453561,0.70,22.09,4297291.624900,39.20,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-06",377316,30127,30127,0,8.000,100.000,8.000,2437407,12529.36,89995,23.85,19453561,0.70,22.12,4303127.693200,39.25,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-07",378097,30219,30219,0,8.000,100.000,8.000,2497842,12840.02,89995,23.80,19453561,0.70,22.19,4316745.185900,39.37,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-08",378799,30262,30262,0,8.000,100.000,8.000,2555896,13138.45,89995,23.76,19453561,0.70,22.22,4322581.254200,39.43,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-09",379482,30304,30304,0,8.000,100.000,8.000,2605869,13395.33,89995,23.72,19453561,0.70,22.25,4328417.322500,39.48,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-10",380156,30384,30384,0,8.000,100.000,8.000,2668166,13715.57,89995,23.67,19453561,0.70,22.31,4340089.459100,39.59,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-11",380892,30422,30422,0,8.000,100.000,8.000,2729005,14028.31,89995,23.63,19453561,0.70,22.34,4345925.527400,39.64,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-12",381714,30600,30600,0,8.000,100.000,8.000,2801400,14400.45,89995,23.58,19453561,0.70,22.47,4371215.156700,39.87,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-13",382630,30637,30637,0,8.000,100.000,8.000,2872240,14764.60,89995,23.52,19453561,0.70,22.50,4377051.225000,39.92,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-14",383324,30667,30667,0,8.000,100.000,8.000,2934599,15085.15,89995,23.48,19453561,0.70,22.52,4380941.937200,39.96,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-15",383944,30700,30700,0,8.000,100.000,8.000,2991210,15376.16,89995,23.44,19453561,0.70,22.54,4384832.649400,40.00,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-16",384575,30750,30750,0,8.000,100.000,8.000,3051778,15687.50,89995,23.40,19453561,0.70,22.58,4392614.073800,40.07,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-17",385142,30780,30780,0,8.000,100.000,8.000,3111119,15992.54,89995,23.37,19453561,0.70,22.60,4396504.786000,40.11,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-18",385760,30815,30815,0,8.000,100.000,8.000,3179660,16344.87,89995,23.33,19453561,0.70,22.63,4402340.854300,40.15,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-19",386556,30856,30856,0,8.000,100.000,8.000,3258963,16752.53,89995,23.28,19453561,0.70,22.66,4408176.922600,40.20,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-20",387272,30922,30922,0,8.000,100.000,8.000,3327793,17106.34,89995,23.24,19453561,0.70,22.71,4417903.703100,40.29,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-21",387936,30964,30964,0,8.000,100.000,8.000,3395319,17453.46,89995,23.20,19453561,0.70,22.74,4423739.771400,40.34,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-22",388488,31015,31015,0,8.000,100.000,8.000,3452099,17745.33,89995,23.17,19453561,0.70,22.78,4431521.195800,40.41,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-23",389085,31071,31071,0,8.000,100.000,8.000,3500808,17995.72,89995,23.13,19453561,0.70,22.82,4439302.620200,40.48,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-24",389666,31096,31096,0,8.000,100.000,8.000,3551952,18258.62,89995,23.10,19453561,0.70,22.84,4443193.332400,40.52,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-25",390415,31140,31140,0,8.000,100.000,8.000,3619594,18606.33,89995,23.05,19453561,0.70,22.87,4449029.400700,40.57,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-26",391220,31181,31181,0,8.000,100.000,8.000,3681317,18923.62,89995,23.00,19453561,0.70,22.90,4454865.469000,40.63,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-27",391923,31207,31207,0,8.000,100.000,8.000,3754579,19300.21,89995,22.96,19453561,0.70,22.92,4458756.181200,40.66,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-28",392539,31236,31236,0,8.000,100.000,8.000,3816485,19618.44,89995,22.93,19453561,0.70,22.94,4462646.893400,40.70,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-29",393403,31242,31242,0,8.000,100.000,8.000,3862913,19857.10,89995,22.88,19453561,0.70,22.94,4462646.893400,40.71,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-06-30",393454,31871,31871,0,8.000,100.000,8.000,3914938,20124.53,89995,22.87,19453561,0.70,23.40,4552133.274000,41.53,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-01",394079,31881,31881,0,8.000,100.000,8.000,3971648,20416.05,89995,22.84,19453561,0.70,23.41,4554078.630100,41.54,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-02",394954,31902,31902,0,8.000,100.000,8.000,4041593,20775.60,89995,22.79,19453561,0.70,23.43,4557969.342300,41.57,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-03",395872,31975,31975,0,8.000,100.000,8.000,4107985,21116.88,89995,22.73,19453561,0.70,23.48,4567696.122800,41.66,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-04",396598,31995,31995,0,8.000,100.000,8.000,4170388,21437.66,89995,22.69,19453561,0.70,23.50,4571586.835000,41.69,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-05",397131,32044,32044,0,8.000,100.000,8.000,4233803,21763.64,89995,22.66,19453561,0.70,23.53,4577422.903300,41.75,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-06",397649,32057,32057,0,8.000,100.000,8.000,4288131,22042.91,89995,22.63,19453561,0.70,23.54,4579368.259400,41.77,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-07",398237,32081,32081,0,8.000,100.000,8.000,4344867,22334.56,89995,22.60,19453561,0.70,23.56,4583258.971600,41.80,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-08",398929,32089,32089,0,8.000,100.000,8.000,4402452,22630.57,89995,22.56,19453561,0.70,23.56,4583258.971600,41.81,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-09",399513,32121,32121,0,8.000,100.000,8.000,4468016,22967.60,89995,22.53,19453561,0.70,23.59,4589095.039900,41.85,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-10",400299,32167,32167,0,8.000,100.000,8.000,4541574,23345.72,89995,22.48,19453561,0.70,23.62,4594931.108200,41.91,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-11",401029,32179,32179,0,8.000,100.000,8.000,4610777,23701.46,89995,22.44,19453561,0.70,23.63,4596876.464300,41.93,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-12",401706,32186,32186,0,8.000,100.000,8.000,4673195,24022.31,89995,22.40,19453561,0.70,23.64,4598821.820400,41.94,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-13",402263,32231,32231,0,8.000,100.000,8.000,4724882,24288.01,89995,22.37,19453561,0.70,23.67,4604657.888700,42.00,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-14",403175,32244,32244,0,8.000,100.000,8.000,4784927,24596.66,89995,22.32,19453561,0.70,23.68,4606603.244800,42.01,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-15",404006,32263,32263,0,8.000,100.000,8.000,4848525,24923.59,89995,22.28,19453561,0.70,23.69,4608548.600900,42.04,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-16",404775,32282,32282,0,8.000,100.000,8.000,4921210,25297.22,89995,22.23,19453561,0.70,23.71,4612439.313100,42.06,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-17",405551,32299,32299,0,8.000,100.000,8.000,4999449,25699.40,89995,22.19,19453561,0.70,23.72,4614384.669200,42.08,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-18",406305,32312,32312,0,8.000,100.000,8.000,5069266,26058.29,89995,22.15,19453561,0.70,23.73,4616330.025300,42.10,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-19",406807,32329,32329,0,8.000,100.000,8.000,5115470,26295.80,89995,22.12,19453561,0.70,23.74,4618275.381400,42.12,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-20",407326,32340,32340,0,8.000,100.000,8.000,5164812,26549.44,89995,22.09,19453561,0.70,23.75,4620220.737500,42.14,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-21",408181,32354,32354,0,8.000,100.000,8.000,5230981,26889.58,89995,22.05,19453561,0.70,23.76,4622166.093600,42.16,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-22",408886,32392,32392,0,8.000,100.000,8.000,5298640,27237.38,89995,22.01,19453561,0.70,23.79,4628002.161900,42.21,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-23",409697,32428,32428,0,8.000,100.000,8.000,5368338,27595.66,89995,21.97,19453561,0.70,23.81,4631892.874100,42.25,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-24",410450,32430,32430,0,8.000,100.000,8.000,5444845,27988.94,89995,21.93,19453561,0.70,23.81,4631892.874100,42.26,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-25",411200,32442,32442,0,8.000,100.000,8.000,5516311,28356.30,89995,21.89,19453561,0.70,23.82,4633838.230200,42.27,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-26",411736,32464,32464,0,8.000,100.000,8.000,5569879,28631.67,89995,21.86,19453561,0.70,23.84,4637728.942400,42.30,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-27",412344,32479,32479,0,8.000,100.000,8.000,5627149,28926.06,89995,21.83,19453561,0.70,23.85,4639674.298500,42.32,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-28",412878,32487,32487,0,8.000,100.000,8.000,5684546,29221.11,89995,21.80,19453561,0.70,23.86,4641619.654600,42.33,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-29",413593,32492,32492,0,8.000,100.000,8.000,5746822,29541.23,89995,21.76,19453561,0.70,23.86,4641619.654600,42.34,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-30",414370,32516,32516,0,8.000,100.000,8.000,5820368,29919.29,89995,21.72,19453561,0.70,23.88,4645510.366800,42.37,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-07-31",415014,32522,32522,0,8.000,100.000,8.000,5889237,30273.31,89995,21.68,19453561,0.70,23.88,4645510.366800,42.37,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-01",415767,32527,32527,0,8.000,100.000,8.000,5971974,30698.62,89995,21.65,19453561,0.70,23.89,4647455.722900,42.38,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-02",416298,32543,32543,0,8.000,100.000,8.000,6030935,31001.70,89995,21.62,19453561,0.70,23.90,4649401.079000,42.40,0.04
