"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-13",1458,229,109,120,16.000,48.000,7.000,\N,\N,\N,\N,10711848,0.70,0.15,16067.772000,0.26,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-14",1512,244,122,122,16.000,50.000,8.000,\N,\N,\N,\N,10711848,0.70,0.16,17138.956800,0.29,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-15",1579,326,134,192,21.000,41.000,8.000,\N,\N,\N,\N,10711848,0.70,0.18,19281.326400,0.32,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-16",1652,341,142,199,21.000,42.000,9.000,\N,\N,\N,\N,10711848,0.70,0.19,20352.511200,0.34,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-17",1763,363,156,207,21.000,43.000,9.000,\N,\N,\N,\N,10711848,0.70,0.21,22494.880800,0.37,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-18",1834,403,172,231,22.000,43.000,9.000,\N,\N,\N,\N,10711848,0.70,0.23,24637.250400,0.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-19",1916,439,189,250,23.000,43.000,10.000,\N,\N,\N,\N,10711848,0.70,0.25,26779.620000,0.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-20",1984,466,199,267,23.000,43.000,10.000,\N,\N,\N,\N,10711848,0.70,0.27,28921.989600,0.47,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-21",2098,500,213,287,24.000,43.000,10.000,\N,\N,\N,\N,10711848,0.70,0.28,29993.174400,0.50,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-22",2168,520,225,295,24.000,43.000,10.000,\N,\N,\N,\N,10711848,0.70,0.30,32135.544000,0.53,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-23",2284,629,239,390,28.000,38.000,10.000,\N,\N,\N,\N,10711848,0.70,0.32,34277.913600,0.57,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-24",2443,720,262,458,29.000,36.000,11.000,\N,\N,\N,\N,10711848,0.70,0.35,37491.468000,0.62,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-25",2443,720,262,458,29.000,36.000,11.000,\N,\N,\N,\N,10711848,0.70,0.35,37491.468000,0.62,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-26",2500,757,272,485,30.000,36.000,11.000,\N,\N,\N,\N,10711848,0.70,0.36,38562.652800,0.64,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-27",2583,778,280,498,30.000,36.000,11.000,\N,\N,\N,\N,10711848,0.70,0.37,39633.837600,0.66,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-28",2649,807,291,516,30.000,36.000,11.000,\N,\N,\N,\N,10711848,0.70,0.39,41776.207200,0.69,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-29",2727,836,300,536,31.000,36.000,11.000,\N,\N,\N,\N,10711848,0.70,0.40,42847.392000,0.71,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-04-30",2775,893,312,581,32.000,35.000,11.000,\N,\N,\N,\N,10711848,0.70,0.42,44989.761600,0.74,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-01",2863,932,323,609,33.000,35.000,11.000,\N,\N,\N,\N,10711848,0.70,0.43,46060.946400,0.76,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-02",2942,960,335,625,33.000,35.000,11.000,\N,\N,\N,\N,10711848,0.70,0.45,48203.316000,0.79,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-03",2998,969,340,629,32.000,35.000,11.000,\N,\N,\N,\N,10711848,0.70,0.45,48203.316000,0.80,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-04",3035,981,351,630,32.000,36.000,12.000,\N,\N,\N,\N,10711848,0.70,0.47,50345.685600,0.83,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-05",3065,1072,363,709,35.000,34.000,12.000,\N,\N,\N,\N,10711848,0.70,0.48,51416.870400,0.86,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-06",3111,1132,373,759,36.000,33.000,12.000,\N,\N,\N,\N,10711848,0.70,0.50,53559.240000,0.88,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-07",3150,1184,383,801,38.000,32.000,12.000,\N,\N,\N,\N,10711848,0.70,0.51,54630.424800,0.91,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-08",3178,1257,392,865,40.000,31.000,12.000,\N,\N,\N,\N,10711848,0.70,0.52,55701.609600,0.93,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-09",3213,1309,405,904,41.000,31.000,13.000,\N,\N,\N,\N,10711848,0.70,0.54,57843.979200,0.96,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-10",3263,1346,413,933,41.000,31.000,13.000,\N,\N,\N,\N,10711848,0.70,0.55,58915.164000,0.98,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-11",3284,1379,421,958,42.000,31.000,13.000,\N,\N,\N,\N,10711848,0.70,0.56,59986.348800,1.00,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-12",3313,1432,425,1007,43.000,30.000,13.000,\N,\N,\N,\N,10711848,0.70,0.57,61057.533600,1.01,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-13",3341,1532,430,1102,46.000,28.000,13.000,\N,\N,\N,\N,10711848,0.70,0.57,61057.533600,1.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-14",3380,1605,436,1169,47.000,27.000,13.000,\N,\N,\N,\N,10711848,0.70,0.58,62128.718400,1.03,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-15",3417,1729,442,1287,51.000,26.000,13.000,\N,\N,\N,\N,10711848,0.70,0.59,63199.903200,1.05,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-16",3473,1819,448,1371,52.000,25.000,13.000,\N,\N,\N,\N,10711848,0.70,0.60,64271.088000,1.06,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-17",3509,1847,451,1396,53.000,24.000,13.000,\N,\N,\N,\N,10711848,0.70,0.60,64271.088000,1.07,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-18",3535,1862,462,1400,53.000,25.000,13.000,\N,\N,\N,\N,10711848,0.70,0.62,66413.457600,1.09,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-19",3556,1879,467,1412,53.000,25.000,13.000,\N,\N,\N,\N,10711848,0.70,0.62,66413.457600,1.11,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-20",3598,1924,470,1454,53.000,24.000,13.000,\N,\N,\N,\N,10711848,0.70,0.63,67484.642400,1.11,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-21",3641,1982,473,1509,54.000,24.000,13.000,\N,\N,\N,\N,10711848,0.70,0.63,67484.642400,1.12,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-22",3678,2063,476,1587,56.000,23.000,13.000,\N,\N,\N,\N,10711848,0.70,0.63,67484.642400,1.13,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-23",3713,2137,482,1655,58.000,23.000,13.000,\N,\N,\N,\N,10711848,0.70,0.64,68555.827200,1.14,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-24",3741,2176,486,1690,58.000,22.000,13.000,\N,\N,\N,\N,10711848,0.70,0.65,69627.012000,1.15,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-25",3756,2202,491,1711,59.000,22.000,13.000,\N,\N,\N,\N,10711848,0.70,0.65,69627.012000,1.16,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-26",3771,2335,499,1836,62.000,21.000,13.000,\N,\N,\N,\N,10711848,0.70,0.67,71769.381600,1.18,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-27",3793,2361,505,1856,62.000,21.000,13.000,\N,\N,\N,\N,10711848,0.70,0.67,71769.381600,1.19,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-28",3816,2505,509,1996,66.000,20.000,13.000,\N,\N,\N,\N,10711848,0.70,0.68,72840.566400,1.20,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-29",3841,2541,517,2024,66.000,20.000,13.000,\N,\N,\N,\N,10711848,0.70,0.69,73911.751200,1.22,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-30",3867,2666,524,2142,69.000,20.000,14.000,\N,\N,\N,\N,10711848,0.70,0.70,74982.936000,1.24,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-05-31",3876,2673,526,2147,69.000,20.000,14.000,\N,\N,\N,\N,10711848,0.70,0.70,74982.936000,1.24,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-01",3892,2683,527,2156,69.000,20.000,14.000,\N,\N,\N,\N,10711848,0.70,0.70,74982.936000,1.25,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-02",3921,2692,532,2160,69.000,20.000,14.000,\N,\N,\N,\N,10711848,0.70,0.71,76054.120800,1.26,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-03",3931,2724,534,2190,69.000,20.000,14.000,\N,\N,\N,\N,10711848,0.70,0.71,76054.120800,1.26,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-04",3954,2744,539,2205,69.000,20.000,14.000,\N,\N,\N,\N,10711848,0.70,0.72,77125.305600,1.28,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-05",3970,2787,542,2245,70.000,19.000,14.000,\N,\N,\N,\N,10711848,0.70,0.72,77125.305600,1.28,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-06",3990,2824,545,2279,71.000,19.000,14.000,\N,\N,\N,\N,10711848,0.70,0.73,78196.490400,1.29,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-07",4008,2825,546,2279,70.000,19.000,14.000,\N,\N,\N,\N,10711848,0.70,0.73,78196.490400,1.29,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-08",4014,2832,548,2284,71.000,19.000,14.000,\N,\N,\N,\N,10711848,0.70,0.73,78196.490400,1.30,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-09",4017,2874,550,2324,72.000,19.000,14.000,\N,\N,\N,\N,10711848,0.70,0.73,78196.490400,1.30,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-10",4027,2906,551,2355,72.000,19.000,14.000,\N,\N,\N,\N,10711848,0.70,0.73,78196.490400,1.30,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-11",4039,2944,553,2391,73.000,19.000,14.000,\N,\N,\N,\N,10711848,0.70,0.74,79267.675200,1.31,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-12",4053,3002,555,2447,74.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.74,79267.675200,1.31,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-13",4064,3035,559,2476,75.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.75,80338.860000,1.32,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-14",4069,3044,562,2482,75.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.75,80338.860000,1.33,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-15",4076,3048,563,2485,75.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.75,80338.860000,1.33,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-16",4077,3081,565,2516,76.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.75,80338.860000,1.34,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-17",4078,3114,567,2547,76.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.76,81410.044800,1.34,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-18",4079,3132,568,2564,77.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.76,81410.044800,1.34,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-19",4081,3149,568,2581,77.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.76,81410.044800,1.34,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-20",4086,3155,570,2585,77.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.76,81410.044800,1.35,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-21",4094,3159,570,2589,77.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.76,81410.044800,1.35,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-22",4102,3162,572,2590,77.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.76,81410.044800,1.35,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-23",4107,3173,573,2600,77.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.76,81410.044800,1.36,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-24",4114,3194,576,2618,78.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.77,82481.229600,1.36,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-25",4123,3217,577,2640,78.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.77,82481.229600,1.37,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-26",4127,3241,578,2663,79.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.77,82481.229600,1.37,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-27",4138,3259,578,2681,79.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.77,82481.229600,1.37,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-28",4142,3266,581,2685,79.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.77,82481.229600,1.37,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-29",4145,3270,585,2685,79.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.78,83552.414400,1.38,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-06-30",4155,3277,585,2692,79.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.78,83552.414400,1.38,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-01",4157,3300,586,2714,79.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.78,83552.414400,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-02",4166,3308,587,2721,79.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.78,83552.414400,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-03",4172,3340,588,2752,80.000,18.000,14.000,\N,\N,\N,\N,10711848,0.70,0.78,83552.414400,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-04",4174,3373,589,2784,81.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-05",4183,3400,589,2811,81.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-06",4189,3449,589,2860,82.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-07",4205,3463,589,2874,82.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-08",4210,3474,589,2885,83.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.39,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-09",4220,3478,591,2887,82.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.40,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-10",4223,3534,593,2941,84.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.40,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-11",4229,3569,595,2974,84.000,17.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-12",4234,3631,595,3036,86.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-13",4247,3668,595,3073,86.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-14",4258,3701,595,3106,87.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-15",4263,3721,595,3126,87.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-16",4279,3751,595,3156,88.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-17",4293,3815,595,3220,89.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-18",4315,3818,596,3222,88.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-19",4333,3819,596,3223,88.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-20",4339,3828,596,3232,88.000,16.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-21",4347,3853,596,3257,89.000,15.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-22",4366,3879,596,3283,89.000,15.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-23",4380,3896,596,3300,89.000,15.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-24",4398,3908,596,3312,89.000,15.000,14.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-25",4424,3920,596,3324,89.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-26",4435,3925,596,3329,89.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-27",4448,3925,596,3329,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-28",4456,3927,596,3331,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-29",4465,3935,596,3339,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-30",4484,3942,596,3346,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
