"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-20 00:00:00",4052,192,0,4.19130881974801,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-21 00:00:00",4176,206,0,3.06021717670286,7.29166666666667,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-22 00:00:00",4263,215,0,2.08333333333333,4.36893203883495,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-23 00:00:00",4408,229,0,3.40136054421769,6.51162790697674,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-24 00:00:00",4537,239,0,2.92649727767695,4.36681222707424,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-25 00:00:00",4727,257,0,4.18778928807582,7.53138075313808,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-26 00:00:00",4796,262,0,1.45969959805373,1.94552529182879,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-27 00:00:00",4926,270,0,2.71059216013344,3.05343511450382,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-28 00:00:00",5080,288,0,3.12626877791311,6.66666666666667,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-29 00:00:00",5295,312,0,4.23228346456693,8.33333333333333,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-04-30 00:00:00",5530,335,0,4.438149197356,7.37179487179487,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-01 00:00:00",5754,347,0,4.05063291139241,3.58208955223881,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-02 00:00:00",5983,390,0,3.97984011122697,12.3919308357349,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-03 00:00:00",6176,395,0,3.2258064516129,1.28205128205128,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-04 00:00:00",6327,398,0,2.4449481865285,0.759493670886076,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-05 00:00:00",6419,409,0,1.45408566461198,2.76381909547739,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-06 00:00:00",6730,401,0,4.84499143168718,-1.9559902200489,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-07 00:00:00",6914,409,0,2.73402674591382,1.99501246882793,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-08 00:00:00",7078,416,0,2.37199884292739,1.71149144254279,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-09 00:00:00",7245,425,0,2.35942356597909,2.16346153846154,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-10 00:00:00",7336,429,0,1.256038647343,0.941176470588235,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-11 00:00:00",7510,436,0,2.37186477644493,1.63170163170163,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-12 00:00:00",7632,442,0,1.62450066577896,1.37614678899083,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-13 00:00:00",7703,454,0,0.930293501048218,2.71493212669683,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-14 00:00:00",7793,466,0,1.16837595741919,2.6431718061674,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-15 00:00:00",7995,481,0,2.59206980623637,3.21888412017167,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-16 00:00:00",8151,490,0,1.95121951219512,1.87110187110187,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-17 00:00:00",8303,493,0,1.86480186480186,0.612244897959184,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-18 00:00:00",8406,496,0,1.24051547633386,0.608519269776876,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-19 00:00:00",8541,513,0,1.60599571734475,3.42741935483871,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-20 00:00:00",8656,521,0,1.346446551926,1.55945419103314,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-21 00:00:00",8815,535,0,1.83687615526802,2.68714011516315,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-22 00:00:00",8928,545,0,1.28190584231424,1.86915887850467,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-23 00:00:00",9040,548,0,1.25448028673835,0.55045871559633,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-24 00:00:00",9132,550,0,1.01769911504425,0.364963503649635,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-25 00:00:00",9189,550,0,0.624178712220762,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-26 00:00:00",9268,557,0,0.859723582544347,1.27272727272727,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-27 00:00:00",9371,565,0,1.11135088476478,1.43626570915619,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-28 00:00:00",9524,578,0,1.63269661722335,2.30088495575221,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-29 00:00:00",9616,591,0,0.965980680386392,2.24913494809689,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-30 00:00:00",9761,596,0,1.50790349417637,0.846023688663283,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-05-31 00:00:00",9853,598,0,0.942526380493802,0.335570469798658,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-01 00:00:00",9900,601,0,0.477012077539836,0.501672240802676,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-02 00:00:00",9978,614,0,0.787878787878788,2.1630615640599,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-03 00:00:00",10037,616,0,0.591300861896172,0.325732899022801,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-04 00:00:00",10095,620,0,0.577861910929561,0.649350649350649,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-05 00:00:00",10188,626,0,0.921248142644874,0.967741935483871,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-06 00:00:00",10276,638,0,0.863761287789556,1.91693290734824,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-07 00:00:00",10326,643,0,0.486570650058389,0.783699059561128,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-08 00:00:00",10358,646,0,0.309897346503971,0.46656298600311,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-09 00:00:00",10444,653,0,0.830276115080131,1.08359133126935,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-10 00:00:00",10464,657,0,0.191497510532363,0.612557427258806,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-11 00:00:00",10492,666,0,0.267584097859327,1.36986301369863,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-12 00:00:00",10577,667,0,0.810141059855128,0.15015015015015,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-13 00:00:00",10619,673,0,0.397088021178028,0.899550224887556,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-14 00:00:00",10662,674,0,0.404934551276015,0.148588410104012,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-15 00:00:00",10788,677,0,1.18176702307259,0.445103857566766,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-16 00:00:00",10834,680,0,0.426399703374119,0.443131462333826,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-17 00:00:00",10862,683,0,0.258445634114824,0.441176470588235,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-18 00:00:00",10852,687,0,-0.0920640765973117,0.585651537335286,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-19 00:00:00",10885,691,0,0.304091411721342,0.582241630276565,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-20 00:00:00",10904,693,0,0.174552135966927,0.289435600578871,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-21 00:00:00",10945,694,0,0.376008804108584,0.144300144300144,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-22 00:00:00",10962,695,0,0.155322064869804,0.144092219020173,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-23 00:00:00",10977,695,0,0.136836343732895,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-24 00:00:00",10996,699,0,0.173089186480824,0.575539568345324,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-25 00:00:00",11042,701,0,0.418333939614405,0.286123032904149,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-26 00:00:00",11104,702,0,0.561492483245789,0.14265335235378,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-27 00:00:00",11182,704,0,0.702449567723343,0.284900284900285,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-28 00:00:00",11236,704,0,0.482918976927204,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-29 00:00:00",11279,704,0,0.382698469206123,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-06-30 00:00:00",11329,707,0,0.443301711144605,0.426136363636364,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-01 00:00:00",11387,707,0,0.511960455468267,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-02 00:00:00",11434,708,0,0.412751383156231,0.141442715700141,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-03 00:00:00",11499,712,0,0.568479972013294,0.564971751412429,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-04 00:00:00",11546,712,0,0.408731194016871,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-05 00:00:00",11624,712,0,0.675558635025117,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-06 00:00:00",11682,713,0,0.498967653131452,0.140449438202247,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-07 00:00:00",11723,720,0,0.350967300119843,0.981767180925666,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-08 00:00:00",11760,720,0,0.315618868890216,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-09 00:00:00",11812,721,0,0.442176870748299,0.138888888888889,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-10 00:00:00",11920,723,0,0.91432441584829,0.277392510402219,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-11 00:00:00",12019,724,0,0.830536912751678,0.138312586445367,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-12 00:00:00",12074,724,0,0.457608786088693,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-13 00:00:00",12111,724,0,0.306443597813484,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-14 00:00:00",12192,728,0,0.668813475352985,0.552486187845304,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-15 00:00:00",12276,730,0,0.688976377952756,0.274725274725275,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-16 00:00:00",12361,732,0,0.692407950472467,0.273972602739726,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-17 00:00:00",12484,733,0,0.995065124180891,0.136612021857924,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-18 00:00:00",12609,738,0,1.00128164049984,0.682128240109141,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-19 00:00:00",12750,738,0,1.11824886985487,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-20 00:00:00",12843,738,0,0.729411764705882,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-21 00:00:00",12991,741,0,1.15237872771159,0.40650406504065,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-22 00:00:00",13094,743,0,0.792856593025941,0.269905533063428,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-23 00:00:00",13245,743,0,1.15319993890331,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-24 00:00:00",13409,743,0,1.23820309550774,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-25 00:00:00",13549,744,0,1.0440748750839,0.134589502018843,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-26 00:00:00",13700,744,0,1.11447339287032,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-27 00:00:00",13818,745,0,0.861313868613139,0.134408602150538,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-28 00:00:00",13954,745,0,0.984223476624692,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-29 00:00:00",14096,747,0,1.01762935359037,0.268456375838926,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-30 00:00:00",14270,750,0,1.23439273552781,0.401606425702811,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-07-31 00:00:00",14432,751,0,1.13524877365102,0.133333333333333,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-01 00:00:00",14578,751,0,1.01164079822616,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-02 00:00:00",14710,752,0,0.905474001920702,0.133155792276964,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-03 00:00:00",14863,752,0,1.04010876954453,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-04 00:00:00",15029,757,0,1.11686738881787,0.664893617021277,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-05 00:00:00",15152,758,0,0.818417725730255,0.132100396301189,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-06 00:00:00",15322,757,0,1.12196409714889,-0.131926121372032,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-07 00:00:00",15503,759,0,1.18130792324762,0.264200792602378,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-08 00:00:00",15701,759,0,1.27717216022705,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-09 00:00:00",15860,759,0,1.01267435195211,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-10 00:00:00",15963,759,0,0.649432534678436,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-11 00:00:00",16088,764,0,0.783060828165132,0.658761528326746,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-12 00:00:00",16194,765,0,0.658876181004475,0.130890052356021,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-13 00:00:00",16304,767,0,0.679263924910461,0.261437908496732,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-14 00:00:00",16437,768,0,0.815750736015702,0.130378096479791,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-15 00:00:00",16539,770,0,0.620551195473627,0.260416666666667,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-16 00:00:00",16640,770,0,0.610677791885846,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-17 00:00:00",16706,771,0,0.396634615384615,0.12987012987013,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-18 00:00:00",16869,774,0,0.975697354243984,0.389105058365759,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-19 00:00:00",16944,777,0,0.444602525342344,0.387596899224806,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-20 00:00:00",17068,779,0,0.731822474032106,0.257400257400257,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-21 00:00:00",17200,780,0,0.773377079915632,0.128369704749679,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-22 00:00:00",17339,780,0,0.808139534883721,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-23 00:00:00",17424,780,0,0.490224349731818,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-24 00:00:00",17593,780,0,0.969926538108356,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-25 00:00:00",17690,782,0,0.551355652816461,0.256410256410256,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-26 00:00:00",17833,782,0,0.808366308648954,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-27 00:00:00",17976,783,0,0.801884147367241,0.127877237851662,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-28 00:00:00",18087,783,0,0.617489986648865,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-29 00:00:00",18212,785,0,0.691104107922818,0.255427841634738,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-30 00:00:00",18335,786,0,0.675378871074017,0.127388535031847,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-08-31 00:00:00",18466,786,0,0.714480501772566,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-01 00:00:00",18567,786,0,0.546951153471244,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-02 00:00:00",18721,788,0,0.829428556040287,0.254452926208651,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-03 00:00:00",18837,788,0,0.619625020030981,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-04 00:00:00",18956,789,0,0.63173541434411,0.126903553299492,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-05 00:00:00",19073,789,0,0.6172188225364,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-06 00:00:00",19196,789,0,0.644890683164683,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-07 00:00:00",19272,789,0,0.395915815794957,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-08 00:00:00",19307,789,0,0.181610626816106,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-09 00:00:00",19387,791,0,0.414357486921842,0.253485424588086,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-10 00:00:00",19473,793,0,0.443596224273998,0.252844500632111,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-11 00:00:00",19549,795,0,0.390283982950752,0.252206809583859,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-12 00:00:00",19654,795,0,0.537111872730063,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-13 00:00:00",20065,797,0,2.09117736847461,0.251572327044025,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-14 00:00:00",20147,798,0,0.408671816596063,0.125470514429109,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-15 00:00:00",20196,799,0,0.243212388941282,0.12531328320802,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-16 00:00:00",20249,800,0,0.262428203604674,0.125156445556946,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-17 00:00:00",20341,801,0,0.454343424366635,0.125,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-18 00:00:00",20510,802,0,0.830834275601003,0.124843945068664,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-19 00:00:00",20645,803,0,0.658215504631887,0.124688279301746,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-20 00:00:00",20699,803,0,0.261564543472996,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-21 00:00:00",20746,804,0,0.227064109377265,0.12453300124533,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-22 00:00:00",20832,805,0,0.414537742215367,0.124378109452736,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-23 00:00:00",20936,807,0,0.499231950844854,0.248447204968944,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-24 00:00:00",21067,810,0,0.625716469239587,0.371747211895911,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-25 00:00:00",21196,811,0,0.612332083353112,0.123456790123457,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-26 00:00:00",21322,812,0,0.59445178335535,0.123304562268804,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-27 00:00:00",21403,812,0,0.379889316199231,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-28 00:00:00",21502,813,0,0.462551978694575,0.123152709359606,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-29 00:00:00",21563,814,0,0.283694540042787,0.1230012300123,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-09-30 00:00:00",21671,814,0,0.500857951119974,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-01 00:00:00",21781,815,0,0.507590789534401,0.122850122850123,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-02 00:00:00",21950,815,0,0.775905605803223,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-03 00:00:00",22115,815,0,0.751708428246014,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-04 00:00:00",22282,815,0,0.755143567714221,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-05 00:00:00",22340,815,0,0.260299793555336,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-06 00:00:00",22440,816,0,0.44762757385855,0.122699386503067,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-07 00:00:00",22560,818,0,0.53475935828877,0.245098039215686,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-08 00:00:00",22689,817,0,0.571808510638298,-0.122249388753056,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-09 00:00:00",22867,817,0,0.784521133588964,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-10 00:00:00",23038,817,0,0.74780251016749,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-11 00:00:00",23178,817,0,0.607691639899297,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-12 00:00:00",23314,817,0,0.586763310035378,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-13 00:00:00",23512,818,0,0.849275113665609,0.122399020807834,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-14 00:00:00",23611,820,0,0.421061585573324,0.244498777506112,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-15 00:00:00",23852,822,0,1.02071068569734,0.24390243902439,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-16 00:00:00",24034,823,0,0.763038738889821,0.121654501216545,0
