"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-12",    7.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-13",    5.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-16",    4.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-18",    6.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-24",    7.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-25",    6.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-28",    6.00,    2.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-04-30",   21.00,    3.00,   14.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-02",   44.00,    5.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-05",   53.00,    7.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-07",   83.00,   10.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-08",    7.00,    1.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-09",   62.00,    3.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-12",   35.00,    9.00,   23.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-13",   15.00,    2.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-14",   27.00,    4.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-15",   29.00,    2.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-16",   46.00,    2.00,   23.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-17",   29.00,    3.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-18",   16.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-19",   26.00,    3.00,   22.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-20",   20.00,    1.00,   38.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-21",   23.00,    1.00,    9.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-22",   23.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-23",   37.00,    2.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-24",   27.00,    0.00,   11.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-25",   12.00,    1.00,   29.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-26",   13.00,    1.00,   59.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-27",   15.00,    2.00,   56.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-28",   11.00,    1.00,   54.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-29",   33.00,    0.00,   31.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-30",    0.00,    0.00,   26.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-05-31",   19.00,    0.00,   21.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-01",   12.00,    1.00,   48.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-02",   13.00,    0.00,   23.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-03",   17.00,    0.00,   28.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-04",    8.00,    0.00,   43.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-05",    8.00,    2.00,   24.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-06",    0.00,    1.00,   15.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-07",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-08",    2.00,    1.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-09",    5.00,    1.00,   21.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-10",    2.00,    1.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-11",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-12",    0.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-13",    0.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-14",    2.00,    1.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-16",    3.00,    1.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-17",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-18",    0.00,    0.00,   12.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-19",    4.00,    0.00,    9.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-20",    0.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-21",    0.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-22",    0.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-23",    2.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-24",    0.00,    0.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-25",    3.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-26",    2.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-28",    1.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-29",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-01",    0.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-02",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-03",    3.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-04",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-05",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-07",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-10",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-11",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-12",    6.00,    1.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-13",    0.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-14",    4.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-15",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-16",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-17",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-18",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-19",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-21",    0.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-22",    0.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-23",   26.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-25",    0.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-27",    7.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-28",    4.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-29",    0.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-30",    9.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-07-31",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-03",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-04",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-05",    1.00,    0.00,   21.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-06",    3.00,    1.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-08",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-09",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-10",    1.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-11",    1.00,    0.00,   16.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-12",    3.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-13",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-14",    2.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-15",    1.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-16",    4.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-17",    3.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-18",   11.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-19",    1.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-20",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-21",    9.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-22",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-23",    4.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-24",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-25",    8.00,    1.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-26",    3.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-27",    6.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-28",    4.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-30",    4.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-08-31",    1.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-01",    4.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-02",    0.00,    0.00,   20.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-03",    1.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-04",    5.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-05",   11.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-06",    5.00,    2.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-07",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-08",    5.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-09",    3.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-10",    3.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-11",   30.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-12",    2.00,    1.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-13",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-14",    1.00,    1.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-15",    2.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-16",    3.00,    0.00,   16.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-17",   25.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-18",   32.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-19",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-20",    2.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-21",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-22",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-23",    9.00,    1.00,   30.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-24",    7.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-25",    4.00,    1.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-26",    2.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-27",    1.00,    1.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-28",    7.00,    1.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-29",    8.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-09-30",    7.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-01",    3.00,    0.00,   60.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-02",    8.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-03",    3.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-04",    3.00,    1.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-05",    6.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-06",   15.00,    2.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-07",   13.00,    1.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-08",   11.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-09",   12.00,    1.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-10",   17.00,    2.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-11",   13.00,    0.00,   12.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-12",    4.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-13",   13.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-14",    8.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-15",   21.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-16",   11.00,    1.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-17",    4.00,    0.00,   41.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-18",   14.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-19",   11.00,    0.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-20",    9.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-21",    5.00,    3.00,   22.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-22",    6.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-23",   13.00,    0.00,   11.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-24",   11.00,    0.00,   20.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-25",    3.00,    0.00,   14.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-26",    4.00,    0.00,    9.00,    0.00,15477751
