"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-10",1283,213,71,142,17.000,33.000,6.000,\N,\N,\N,\N,4403319,0.70,0.23,10127.633700,0.41,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-11",1439,324,74,250,23.000,23.000,5.000,\N,\N,\N,\N,4403319,0.70,0.24,10567.965600,0.43,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-12",1572,359,81,278,23.000,23.000,5.000,\N,\N,\N,\N,4403319,0.70,0.26,11448.629400,0.47,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-13",1682,394,83,311,23.000,21.000,5.000,\N,\N,\N,\N,4403319,0.70,0.27,11888.961300,0.48,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-14",1783,419,87,332,23.000,21.000,5.000,\N,\N,\N,\N,4403319,0.70,0.28,12329.293200,0.50,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-15",1887,451,91,360,24.000,20.000,5.000,\N,\N,\N,\N,4403319,0.70,0.30,13209.957000,0.52,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-16",2057,466,93,373,23.000,20.000,5.000,\N,\N,\N,\N,4403319,0.70,0.30,13209.957000,0.54,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-17",2223,522,95,427,23.000,18.000,4.000,\N,\N,\N,\N,4403319,0.70,0.31,13650.288900,0.55,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-18",2424,647,97,550,27.000,15.000,4.000,\N,\N,\N,\N,4403319,0.70,0.31,13650.288900,0.56,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-19",2621,755,102,653,29.000,14.000,4.000,\N,\N,\N,\N,4403319,0.70,0.33,14530.952700,0.59,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-20",2813,804,108,696,29.000,13.000,4.000,\N,\N,\N,\N,4403319,0.70,0.35,15411.616500,0.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-21",2984,922,111,811,31.000,12.000,4.000,\N,\N,\N,\N,4403319,0.70,0.36,15851.948400,0.64,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-22",3121,1017,112,905,33.000,11.000,4.000,\N,\N,\N,\N,4403319,0.70,0.36,15851.948400,0.64,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-23",3292,1077,114,963,33.000,11.000,3.000,\N,\N,\N,\N,4403319,0.70,0.37,16292.280300,0.66,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-24",3519,1190,116,1074,34.000,10.000,3.000,\N,\N,\N,\N,4403319,0.70,0.38,16732.612200,0.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-25",3739,1344,119,1225,36.000,9.000,3.000,\N,\N,\N,\N,4403319,0.70,0.39,17172.944100,0.69,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-26",3907,1400,120,1280,36.000,9.000,3.000,\N,\N,\N,\N,4403319,0.70,0.39,17172.944100,0.69,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-27",4025,1465,121,1344,36.000,8.000,3.000,\N,\N,\N,\N,4403319,0.70,0.39,17172.944100,0.70,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-28",4149,1545,126,1419,37.000,8.000,3.000,\N,\N,\N,\N,4403319,0.70,0.41,18053.607900,0.73,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-29",4237,1625,128,1497,38.000,8.000,3.000,\N,\N,\N,\N,4403319,0.70,0.42,18493.939800,0.74,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-06-30",4363,1751,129,1622,40.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.42,18493.939800,0.74,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-01",4472,1806,129,1677,40.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.42,18493.939800,0.74,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-02",4606,1856,129,1727,40.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.42,18493.939800,0.74,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-03",4705,1894,129,1765,40.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.42,18493.939800,0.74,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-04",4827,1934,129,1805,40.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.42,18493.939800,0.74,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-05",4879,1974,130,1844,40.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.42,18493.939800,0.75,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-06",4948,2029,133,1896,41.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.43,18934.271700,0.77,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-07",5024,2079,135,1944,41.000,6.000,3.000,\N,\N,\N,\N,4403319,0.70,0.44,19374.603600,0.78,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-08",5087,2133,139,1994,42.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.45,19814.935500,0.80,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-09",5126,2170,144,2026,42.000,7.000,3.000,\N,\N,\N,\N,4403319,0.70,0.47,20695.599300,0.83,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-10",5203,2257,146,2111,43.000,6.000,3.000,\N,\N,\N,\N,4403319,0.70,0.47,20695.599300,0.84,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-11",5275,2307,147,2160,44.000,6.000,3.000,\N,\N,\N,\N,4403319,0.70,0.48,21135.931200,0.85,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-12",5355,2510,147,2363,47.000,6.000,3.000,\N,\N,\N,\N,4403319,0.70,0.48,21135.931200,0.85,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-13",5446,2648,147,2501,49.000,6.000,3.000,\N,\N,\N,\N,4403319,0.70,0.48,21135.931200,0.85,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-14",5518,2811,147,2664,51.000,5.000,3.000,\N,\N,\N,\N,4403319,0.70,0.48,21135.931200,0.85,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-15",5564,2979,149,2830,54.000,5.000,3.000,\N,\N,\N,\N,4403319,0.70,0.48,21135.931200,0.86,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-16",5659,3143,150,2993,56.000,5.000,3.000,\N,\N,\N,\N,4403319,0.70,0.49,21576.263100,0.86,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-17",5710,3304,151,3153,58.000,5.000,3.000,\N,\N,\N,\N,4403319,0.70,0.49,21576.263100,0.87,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-18",5813,3432,153,3279,59.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.50,22016.595000,0.88,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-19",5873,3591,155,3436,61.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.50,22016.595000,0.89,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-20",5923,3787,155,3632,64.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.50,22016.595000,0.89,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-21",5985,3981,155,3826,67.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.50,22016.595000,0.89,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-22",6027,4132,155,3977,69.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.50,22016.595000,0.89,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-23",6067,4242,156,4086,70.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-24",6116,4362,156,4206,71.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-25",6151,4455,156,4299,72.000,4.000,3.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-26",6171,4586,156,4430,74.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-27",6208,4809,156,4653,77.000,3.000,3.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-28",6249,4839,156,4683,77.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-29",6273,4932,156,4776,79.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-30",6295,5046,157,4889,80.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-07-31",6310,5119,157,4962,81.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-01",6319,5200,157,5043,82.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-02",6323,5272,157,5115,83.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-03",6382,5331,157,5174,84.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-04",6418,5366,157,5209,84.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-05",6444,5448,157,5291,85.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-06",6444,5448,157,5291,85.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-07",6498,5600,157,5443,86.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-08",6510,5684,157,5527,87.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
