"MOV_AVG_NORM: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-27",    0.90,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-28",    1.37,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-29",    1.60,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 58.252700,-140.977000,\N,"2020-03-30",    1.64,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 51.791300,-123.143000,\N,"2020-03-31",    1.66,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 51.791300,-123.143000,\N,"2020-04-01",    1.78,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.423200,-143.667000,\N,"2020-04-02",    1.70,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-03",    1.93,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-04",    1.68,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-05",    1.62,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.007100,-143.284000,\N,"2020-04-06",    1.48,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-07",    1.84,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-08",    1.84,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-09",    1.80,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.997400,-144.941000,\N,"2020-04-10",    1.74,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.521500,-143.861000,\N,"2020-04-11",    1.68,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.521500,-143.861000,2,"2020-04-12",    1.70,    0.04,    0.00,  156.97,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.521500,-143.861000,2,"2020-04-13",    1.70,    0.04,    0.00,  152.91,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.521500,-143.861000,2,"2020-04-14",    1.41,    0.06,    0.00,  163.02,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.886700,-145.542000,2,"2020-04-15",    1.31,    0.04,    0.00,  169.19,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-16",    1.27,    0.04,    0.00,  170.58,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-17",    1.23,    0.04,    0.00,  184.54,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-18",    1.11,    0.02,    0.00,  188.54,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-19",    0.92,    0.02,    0.00,   36.26,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-20",    0.86,    0.02,    0.00,   44.80,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-21",    0.86,    0.00,    0.00,   54.11,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-22",    0.82,    0.00,    0.00,   68.25,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-23",    0.72,    0.00,    0.00,   66.90,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-24",    0.59,    0.00,    0.00,   55.28,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-25",    0.49,    0.00,    0.00,  118.67,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.638100,-146.173000,2,"2020-04-26",    0.41,    0.00,    0.00,  122.68,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-27",    0.47,    0.00,    0.00,  119.75,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-28",    0.43,    0.00,    0.00,  116.58,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-29",    0.39,    0.00,    0.00,  135.92,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-04-30",    0.35,    0.00,    0.00,  135.88,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-01",    0.49,    0.00,    0.00,  157.08,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-02",    0.51,    0.00,    0.00,  110.67,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-03",    0.55,    0.00,    0.00,  105.47,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-04",    0.49,    0.00,    0.00,  106.76,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.395500,-145.398000,2,"2020-05-05",    0.39,    0.00,    0.00,  109.42,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-06",    0.35,    0.02,    0.00,   88.58,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-07",    0.39,    0.02,    0.00,  101.98,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-08",    0.27,    0.02,    0.00,  100.53,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-09",    0.27,    0.02,    0.00,   98.62,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-10",    0.23,    0.02,    0.00,  112.99,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-11",    0.20,    0.02,    0.00,  135.86,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-12",    0.25,    0.02,    0.00,  141.95,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-13",    0.21,    0.00,    0.00,  136.58,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-14",    0.18,    0.00,    0.00,  144.92,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-15",    0.21,    0.00,    0.00,  135.62,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-16",    0.20,    0.00,    0.00,  133.42,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-17",    0.18,    0.00,    0.00,  142.30,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-18",    0.18,    0.00,    0.00,  135.35,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.443200,-146.773000,2,"2020-05-19",    0.33,    0.00,    0.00,  125.35,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-20",    0.35,    0.00,    0.00,  124.90,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-21",    0.35,    0.00,    0.00,  151.99,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-22",    0.31,    0.00,    0.00,  176.30,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-23",    0.39,    0.00,    0.00,  177.12,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-24",    0.39,    0.00,    0.00,  172.94,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-25",    0.41,    0.00,    0.00,  173.04,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-26",    0.21,    0.00,    0.00,  167.63,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.831800,-147.536000,2,"2020-05-27",    0.21,    0.00,    0.00,  181.96,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-28",    0.47,    0.00,    0.00,  164.52,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-29",    0.51,    0.00,    0.00,  156.09,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-30",    0.51,    0.00,    0.00,  182.47,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-05-31",    1.02,    0.00,    0.00,  159.90,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-01",    1.15,    0.00,    0.00,  189.77,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-02",    1.50,    0.00,    0.00,  219.48,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-03",    2.03,    0.00,    0.00,  230.80,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-04",    1.93,    0.00,    0.00,  236.82,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-05",    2.05,    0.00,    0.00,  225.57,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-06",    2.21,    0.00,    0.00,  238.36,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.303100,-147.866000,2,"2020-06-07",    1.86,    0.00,    0.00,  257.95,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.040800,-147.034000,2,"2020-06-08",    2.07,    0.00,    0.00,  228.91,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-09",    1.87,    0.02,    0.00,  208.70,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-10",    1.72,    0.02,    0.00,  186.26,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-11",    1.89,    0.02,    0.00,  174.07,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-12",    1.97,    0.04,    0.00,  193.13,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-13",    2.30,    0.04,    0.00,  154.31,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-14",    2.28,    0.04,    0.00,  167.22,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-15",    1.97,    0.04,    0.00,  166.48,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-16",    2.01,    0.02,    0.00,  182.10,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-17",    2.01,    0.02,    0.00,  195.07,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-18",    1.93,    0.02,    0.00,  237.74,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-19",    1.89,    0.00,    0.00,  249.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-20",    1.74,    0.00,    0.00,  295.17,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-21",    1.82,    0.00,    0.00,  284.80,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-22",    1.91,    0.00,    0.00,  320.01,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-23",    1.72,    0.00,    0.00,  326.74,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.943700,-146.456000,2,"2020-06-24",    1.93,    0.00,    0.00,  359.06,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-25",    2.13,    0.00,    0.00,  356.72,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-26",    2.28,    0.04,    0.00,  354.65,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-27",    2.25,    0.04,    0.00,  364.45,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-28",    2.58,    0.04,    0.00,  395.43,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-29",    2.85,    0.04,    0.00,  349.26,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-06-30",    3.50,    0.04,    0.00,  375.68,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-07-01",    3.63,    0.04,    0.00,  357.44,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.969000,-146.373000,2,"2020-07-02",    3.96,    0.04,    0.00,  321.37,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-03",    4.47,    0.02,    0.00,  359.63,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-04",    5.04,    0.04,    0.00,  334.93,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-05",    5.02,    0.04,    0.00,  281.83,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-06",    5.16,    0.04,    0.00,  293.78,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 61.022900,-147.147000,2,"2020-07-07",    4.82,    0.06,    0.00,  375.62,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.662200,-145.550000,2,"2020-07-08",    4.88,    0.06,    0.00,  371.05,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.662200,-145.550000,2,"2020-07-09",    5.00,    0.06,    0.00,  387.34,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-10",    5.16,    0.04,    0.00,  424.21,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-11",    5.72,    0.02,    0.00,  403.14,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-12",    6.95,    0.02,    0.00,  444.13,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-13",    7.60,    0.02,    0.00,  445.96,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-14",    8.05,    0.00,    0.00,  352.54,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.565500,-148.671000,2,"2020-07-15",    8.24,    0.00,    0.00,  443.13,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-16",    8.57,    0.00,    0.00,  532.69,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-17",    8.34,    0.00,    0.00,  458.58,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-18",    8.01,    0.02,    0.00,  487.95,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.534700,-149.053000,2,"2020-07-19",    7.87,    0.02,    0.00,  537.71,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.655400,-149.090000,2,"2020-07-20",    8.14,    0.02,    0.00,  566.24,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.457900,-149.567000,2,"2020-07-21",    9.33,    0.02,    0.00,  569.30,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.457900,-149.567000,2,"2020-07-22",    9.94,    0.04,    0.00,  571.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.457900,-149.567000,2,"2020-07-23",    9.88,    0.04,    0.00,  517.24,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-24",   10.15,    0.04,    0.00,  686.57,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-25",   10.70,    0.04,    0.00,  716.74,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-26",   12.71,    0.04,    0.00,  668.92,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-27",   13.18,    0.06,    0.00,  620.64,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-28",   13.32,    0.08,    0.00,  688.35,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-29",   13.04,    0.06,    0.00,  748.53,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-30",   13.51,    0.08,    0.00,  694.19,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-07-31",   14.55,    0.08,    0.00,  635.33,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-01",   15.72,    0.08,    0.00,  655.50,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-02",   14.84,    0.08,    0.00,  699.62,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-03",   14.06,    0.08,    0.00,  750.64,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-04",   12.99,    0.06,    0.00,  757.18,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-05",   12.73,    0.06,    0.00,  656.44,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-06",   11.76,    0.04,    0.00,  713.07,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-07",   10.68,    0.04,    0.00,  698.03,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-08",    9.28,    0.04,    0.00,  682.70,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-09",    8.49,    0.04,    0.00,  680.15,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-10",    8.49,    0.02,    0.00,  674.42,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-11",    8.44,    0.02,    0.00,  743.92,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-12",    8.42,    0.04,    0.00,  689.40,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-13",    9.39,    0.04,    0.00,  634.29,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-14",   10.47,    0.04,    0.00,  528.78,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-15",   10.66,    0.04,    0.00,  450.79,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-16",   10.64,    0.04,    0.00,  460.79,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-17",   10.47,    0.04,    0.00,  494.16,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-18",   10.68,    0.06,    0.00,  376.21,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-19",   10.94,    0.04,    0.00,  356.72,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-20",   10.96,    0.04,    0.00,  363.11,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-21",   10.06,    0.06,    0.00,  500.04,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-22",   10.14,    0.06,    0.00,  578.23,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-23",    9.45,    0.08,    0.00,  506.27,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-24",    9.78,    0.08,    0.00,  485.37,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-25",    9.20,    0.14,    0.00,  465.20,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-26",    8.92,    0.16,    0.00,  467.80,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-27",    8.83,    0.16,    0.00,  460.34,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-28",    9.88,    0.14,    0.00,  351.57,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-29",    9.86,    0.12,    0.00,  379.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-30",    9.45,    0.10,    0.00,  378.83,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-08-31",    8.85,    0.10,    0.00,  353.99,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-01",    8.89,    0.06,    0.00,  789.41,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-02",    9.14,    0.04,    0.00,  821.74,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-03",    9.57,    0.06,    0.00,  814.64,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-04",    9.59,    0.06,    0.00,  827.97,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-05",    9.67,    0.10,    0.00,  767.59,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-06",   10.43,    0.10,    0.00,  785.38,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-07",   10.35,    0.10,    0.00,  780.95,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-08",   10.37,    0.06,    0.00,  339.81,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-09",   10.31,    0.06,    0.00,  293.96,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-10",   10.68,    0.04,    0.00,  295.68,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-11",   10.15,    0.06,    0.00,  247.01,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-12",   10.35,    0.04,    0.00,  285.64,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-13",    9.92,    0.04,    0.00,  276.44,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-14",   10.74,    0.04,    0.00,  288.86,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-15",   10.86,    0.04,    0.00,  302.06,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-16",   10.56,    0.04,    0.00,  324.69,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-17",   10.25,    0.04,    0.00,  444.97,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-18",   10.55,    0.04,    0.00,  462.95,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-19",   10.19,    0.02,    0.00,  453.46,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-20",   10.80,    0.02,    0.00,  502.11,731545
