"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-27",  717.86,    3.43,  175.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-28",  783.57,    3.43,  202.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-29",  842.86,    3.71,  186.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-04-30",  857.86,    4.14,  206.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-01",  877.71,    4.29,  256.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-02",  891.14,    4.29,  220.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-03",  891.71,    3.86,  214.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-04",  885.71,    4.00,  217.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-05",  877.43,    4.00,  254.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-06",  867.71,    4.00,  330.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-07",  877.29,    3.86,  383.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-08",  883.43,    4.00,  366.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-09",  889.14,    4.14,  419.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-10",  895.43,    4.57,  458.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-11",  916.71,    4.57,  467.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-12",  931.86,    5.00,  457.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-13",  938.57,    4.86,  474.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-14",  943.43,    5.00,  443.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-15",  947.00,    5.00,  474.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-16",  947.00,    4.86,  492.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-17",  953.86,    4.86,  503.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-18",  952.29,    5.14,  514.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-19",  947.86,    4.71,  520.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-20",  943.00,    4.71,  529.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-21",  942.71,    4.86,  555.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-22",  939.00,    4.86,  575.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-23",  937.57,    4.86,  575.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-24",  935.43,    4.86,  603.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-25",  938.86,    4.71,  617.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-26",  935.86,    4.71,  638.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-27",  932.86,    5.00,  644.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-28",  926.71,    4.86,  657.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-29",  923.00,    4.86,  651.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-30",  916.29,    5.00,  633.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-05-31",  908.29,    5.14,  622.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-01",  894.14,    5.14,  618.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-02",  885.14,    5.00,  587.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-03",  880.00,    4.86,  606.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-04",  874.71,    4.86,  643.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-05",  872.00,    5.00,  668.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-06",  870.43,    4.86,  721.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-07",  867.71,    4.86,  733.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-08",  864.29,    5.14,  729.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-09",  858.57,    5.57,  758.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-10",  850.00,    5.71,  785.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-11",  833.57,    5.71,  783.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-12",  807.43,    5.57,  813.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-13",  784.29,    5.71,  870.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-14",  763.29,    5.57,  922.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-15",  746.71,    5.14,  934.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-16",  729.14,    5.14,  966.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-17",  709.43,    5.14, 1009.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-18",  691.57,    5.43, 1054.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-19",  687.57,    5.57, 1073.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-20",  670.71,    5.71, 1091.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-21",  647.43,    5.43, 1080.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-22",  620.43,    5.57, 1071.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-23",  588.29,    5.57, 1059.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-24",  559.00,    5.43, 1057.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-25",  532.14,    5.14, 1060.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-26",  482.86,    5.14, 1059.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-27",  451.29,    4.86, 1053.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-28",  424.29,    5.29, 1051.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-29",  395.29,    5.14, 1041.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-06-30",  375.86,    5.00, 1052.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-01",  354.14,    5.14, 1059.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-02",  330.86,    5.43, 1041.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-03",  326.29,    5.57, 1031.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-04",  310.71,    5.86,  934.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-05",  297.00,    5.71,  834.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-06",  287.71,    6.00,  843.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-07",  269.29,    6.29,  835.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-08",  257.14,    6.43,  757.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-09",  244.71,    6.29,  695.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-10",  229.57,    6.00,  620.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-11",  213.86,    5.86,  607.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-12",  196.86,    5.86,  644.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-13",  187.14,    5.57,  624.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-14",  180.86,    5.43,  556.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-15",  174.14,    5.29,  503.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-16",  173.14,    5.14,  472.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-17",  168.29,    5.29,  445.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-18",  169.43,    5.14,  419.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-19",  166.14,    5.00,  403.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-20",  157.00,    5.00,  399.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-21",  154.14,    4.71,  399.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-22",  154.00,    4.71,  383.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-23",  152.14,    4.86,  360.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-24",  152.00,    4.71,  340.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-25",  149.86,    5.00,  319.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-26",  148.14,    5.00,  317.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-27",  148.29,    5.00,  314.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-28",  145.43,    5.14,  296.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-29",  142.43,    5.00,  340.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-30",  139.57,    4.86,  332.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-07-31",  137.43,    5.00,  384.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-01",  134.86,    4.71,  370.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-02",  133.57,    4.71,  353.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-03",  130.71,    4.71,  350.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-04",  126.29,    4.43,  356.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-05",  122.57,    4.14,  283.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-06",  119.71,    3.86,  284.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-07",  115.14,    3.43,  250.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-08",  113.14,    3.14,  294.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-09",  111.86,    2.86,  291.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-10",  111.57,    2.57,  292.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-11",  107.86,    2.57,  293.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-12",  103.71,    2.57,  352.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-13",  100.00,    2.71,  346.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-14",   99.14,    2.86,  321.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-15",   81.43,    2.57,  244.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-16",   95.14,    3.29,  305.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-17",   91.71,    3.43,  308.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-18",   95.43,    3.57,  302.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-19",   99.86,    3.86,  250.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-20",  106.71,    4.00,  250.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-21",  114.71,    4.14,  257.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-22",  139.57,    4.86,  303.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-23",  136.00,    4.57,  252.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-24",  150.86,    4.71,  253.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-25",  150.57,    5.00,  251.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-26",  167.57,    5.00,  247.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-27",  173.57,    5.00,  245.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-28",  176.43,    5.00,  233.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-29",  176.86,    4.86,  232.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-30",  174.14,    4.86,  230.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-08-31",  171.14,    5.00,  220.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-01",  176.43,    4.86,  215.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-02",  166.71,    4.86,  217.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-03",  162.43,    4.86,  222.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-04",  162.71,    4.86,  231.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-05",  162.86,    4.86,  233.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-06",  167.43,    5.00,  201.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-07",  169.71,    5.00,  202.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-08",  178.00,    5.00,  187.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-09",  180.14,    5.00,  157.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-10",  184.14,    5.14,  142.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-11",  185.57,    5.29,  122.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-12",  187.43,    5.57,  100.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-13",  187.71,    5.57,  102.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-14",  189.86,    5.71,  103.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-15",  192.00,    5.71,  106.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-16",  194.43,    5.86,  115.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-17",  199.43,    5.57,  109.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-18",  206.57,    5.00,  104.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-19",  212.29,    4.57,   95.00,    0.00,10239000
