"DARK Utah","2021-09-12",1414,0.00040
"DARK Utah","2021-09-13",1438,0.00040
"DARK Utah","2021-09-14",1452,0.00050
"DARK Utah","2021-09-15",1474,0.00050
"DARK Utah","2021-09-16",1494,0.00050
"DARK Utah","2021-09-17",1500,0.00050
"DARK Utah","2021-09-18",1492,0.00050
"DARK Utah","2021-09-19",1458,0.00050
"DARK Utah","2021-09-20",1488,0.00050
"DARK Utah","2021-09-21",1534,0.00050
"DARK Utah","2021-09-22",1558,0.00050
"DARK Utah","2021-09-23",1566,0.00050
"DARK Utah","2021-09-24",1574,0.00050
"DARK Utah","2021-09-25",1562,0.00050
"DARK Utah","2021-09-26",1556,0.00050
"DARK Utah","2021-09-27",1582,0.00050
"DARK Utah","2021-09-28",1582,0.00050
"DARK Utah","2021-09-29",1612,0.00050
"DARK Utah","2021-09-30",1628,0.00050
"DARK Utah","2021-10-01",1636,0.00050
"DARK Utah","2021-10-02",1624,0.00050
"DARK Utah","2021-10-03",1622,0.00050
"DARK Utah","2021-10-04",1638,0.00050
"DARK Utah","2021-10-05",1658,0.00050
"DARK Utah","2021-10-06",1674,0.00050
"DARK Utah","2021-10-07",1688,0.00050
"DARK Utah","2021-10-08",1690,0.00050
"DARK Utah","2021-10-09",1674,0.00050
"DARK Utah","2021-10-10",1670,0.00050
"DARK Utah","2021-10-11",1670,0.00050
"DARK Utah","2021-10-12",1732,0.00050
"DARK Utah","2021-10-13",1762,0.00050
"DARK Utah","2021-10-14",1778,0.00060
"DARK Utah","2021-10-15",1810,0.00060
"DARK Utah","2021-10-16",1806,0.00060
"DARK Utah","2021-10-17",1806,0.00060
"DARK Utah","2021-10-18",1852,0.00060
"DARK Utah","2021-10-19",1858,0.00060
"DARK Utah","2021-10-20",1864,0.00060
"DARK Utah","2021-10-21",1882,0.00060
"DARK Utah","2021-10-22",1900,0.00060
"DARK Utah","2021-10-23",1898,0.00060
"DARK Utah","2021-10-24",1896,0.00060
"DARK Utah","2021-10-25",1934,0.00060
"DARK Utah","2021-10-26",1952,0.00060
"DARK Utah","2021-10-27",1990,0.00060
"DARK Utah","2021-10-28",2000,0.00060
"DARK Utah","2021-10-29",2022,0.00060
"DARK Utah","2021-10-30",2012,0.00060
"DARK Utah","2021-10-31",2012,0.00060
"DARK Utah","2021-11-01",2068,0.00060
"DARK Utah","2021-11-02",2088,0.00070
"DARK Utah","2021-11-03",2116,0.00070
"DARK Utah","2021-11-04",2118,0.00070
"DARK Utah","2021-11-05",2134,0.00070
"DARK Utah","2021-11-06",2134,0.00070
"DARK Utah","2021-11-07",2126,0.00070
"DARK Utah","2021-11-08",2154,0.00070
"DARK Utah","2021-11-09",2178,0.00070
"DARK Utah","2021-11-10",2200,0.00070
"DARK Utah","2021-11-11",2178,0.00070
"DARK Utah","2021-11-12",2196,0.00070
"DARK Utah","2021-11-13",2184,0.00070
"DARK Utah","2021-11-14",2182,0.00070
"DARK Utah","2021-11-15",2230,0.00070
"DARK Utah","2021-11-16",2256,0.00070
"DARK Utah","2021-11-17",2278,0.00070
"DARK Utah","2021-11-18",2280,0.00070
"DARK Utah","2021-11-19",2306,0.00070
"DARK Utah","2021-11-20",2298,0.00070
"DARK Utah","2021-11-21",2278,0.00070
"DARK Utah","2021-11-22",2304,0.00070
"DARK Utah","2021-11-23",2334,0.00070
"DARK Utah","2021-11-24",2356,0.00070
"DARK Utah","2021-11-25",2356,0.00070
"DARK Utah","2021-11-26",2390,0.00070
"DARK Utah","2021-11-27",2386,0.00070
"DARK Utah","2021-11-28",2380,0.00070
"DARK Utah","2021-11-29",2414,0.00080
"DARK Utah","2021-11-30",2454,0.00080
"DARK Utah","2021-12-01",2486,0.00080
"DARK Utah","2021-12-02",2480,0.00080
"DARK Utah","2021-12-03",2512,0.00080
"DARK Utah","2021-12-04",2506,0.00080
"DARK Utah","2021-12-05",2506,0.00080
"DARK Utah","2021-12-06",2568,0.00080
"DARK Utah","2021-12-07",2586,0.00080
"DARK Utah","2021-12-08",2612,0.00080
"DARK Utah","2021-12-09",2628,0.00080
"DARK Utah","2021-12-10",2642,0.00080
"DARK Utah","2021-12-11",2642,0.00080
"DARK Utah","2021-12-12",2634,0.00080
"DARK Utah","2021-12-13",2676,0.00080
"DARK Utah","2021-12-14",2700,0.00080
"DARK Utah","2021-12-15",2730,0.00090
"DARK Utah","2021-12-16",2746,0.00090
"DARK Utah","2021-12-17",2760,0.00090
"DARK Utah","2021-12-18",2756,0.00090
"DARK Utah","2021-12-19",2752,0.00090
"DARK Utah","2021-12-20",2774,0.00090
"DARK Utah","2021-12-21",2816,0.00090
"DARK Utah","2021-12-22",2832,0.00090
"DARK Utah","2021-12-23",2836,0.00090
"DARK Utah","2021-12-24",2834,0.00090
"DARK Utah","2021-12-25",2806,0.00090
"DARK Utah","2021-12-26",2798,0.00090
"DARK Utah","2021-12-27",2814,0.00090
"DARK Utah","2021-12-28",2818,0.00090
"DARK Utah","2021-12-29",2826,0.00090
"DARK Utah","2021-12-30",2832,0.00090
"DARK Utah","2021-12-31",2832,0.00090
"DARK Utah","2022-01-01",2824,0.00090
"DARK Utah","2022-01-02",2818,0.00090
"DARK Utah","2022-01-03",2852,0.00090
"DARK Utah","2022-01-04",2866,0.00090
"DARK Utah","2022-01-05",2954,0.00090
"DARK Utah","2022-01-06",2966,0.00090
"DARK Utah","2022-01-07",3000,0.00090
"DARK Utah","2022-01-08",2996,0.00090
"DARK Utah","2022-01-09",2988,0.00090
"DARK Utah","2022-01-10",3028,0.00090
"DARK Utah","2022-01-11",3058,0.00100
"DARK Utah","2022-01-12",3074,0.00100
"DARK Utah","2022-01-13",3082,0.00100
"DARK Utah","2022-01-14",3090,0.00100
"DARK Utah","2022-01-15",3082,0.00100
"DARK Utah","2022-01-16",3076,0.00100
"DARK Utah","2022-01-17",3076,0.00100
"DARK Utah","2022-01-18",3132,0.00100
"DARK Utah","2022-01-19",3162,0.00100
"DARK Utah","2022-01-20",3198,0.00100
"DARK Utah","2022-01-21",3212,0.00100
"DARK Utah","2022-01-22",3210,0.00100
"DARK Utah","2022-01-23",3210,0.00100
"DARK Utah","2022-01-24",3276,0.00100
"DARK Utah","2022-01-25",3296,0.00100
"DARK Utah","2022-01-26",3314,0.00100
"DARK Utah","2022-01-27",3312,0.00100
"DARK Utah","2022-01-28",3320,0.00100
"DARK Utah","2022-01-29",3314,0.00100
"DARK Utah","2022-01-30",3312,0.00100
"DARK Utah","2022-01-31",3334,0.00100
"DARK Utah","2022-02-01",3374,0.00110
"DARK Utah","2022-02-02",3368,0.00110
"DARK Utah","2022-02-03",3378,0.00110
"DARK Utah","2022-02-04",3388,0.00110
"DARK Utah","2022-02-05",3374,0.00110
"DARK Utah","2022-02-06",3358,0.00100
"DARK Utah","2022-02-07",3394,0.00110
"DARK Utah","2022-02-08",3458,0.00110
"DARK Utah","2022-02-09",3468,0.00110
"DARK Utah","2022-02-10",3478,0.00110
"DARK Utah","2022-02-11",3486,0.00110
"DARK Utah","2022-02-12",3480,0.00110
"DARK Utah","2022-02-13",3472,0.00110
"DARK Utah","2022-02-14",3550,0.00110
"DARK Utah","2022-02-15",3602,0.00110
"DARK Utah","2022-02-16",3598,0.00110
"DARK Utah","2022-02-17",3614,0.00110
"DARK Utah","2022-02-18",3620,0.00110
"DARK Utah","2022-02-19",3592,0.00110
"DARK Utah","2022-02-20",3574,0.00110
"DARK Utah","2022-02-21",3574,0.00110
"DARK Utah","2022-02-22",3600,0.00110
"DARK Utah","2022-02-23",3616,0.00110
"DARK Utah","2022-02-24",3608,0.00110
"DARK Utah","2022-02-25",3606,0.00110
"DARK Utah","2022-02-26",3586,0.00110
"DARK Utah","2022-02-27",3570,0.00110
"DARK Utah","2022-02-28",3576,0.00110
"DARK Utah","2022-03-01",3554,0.00110
"DARK Utah","2022-03-02",3568,0.00110
"DARK Utah","2022-03-03",3568,0.00110
"DARK Utah","2022-03-04",3590,0.00110
"DARK Utah","2022-03-05",3590,0.00110
"DARK Utah","2022-03-06",3590,0.00110
"DARK Utah","2022-03-07",3552,0.00110
"DARK Utah","2022-03-08",3584,0.00110
"DARK Utah","2022-03-09",3582,0.00110
"DARK Utah","2022-03-10",3588,0.00110
"DARK Utah","2022-03-11",3630,0.00110
"DARK Utah","2022-03-12",3630,0.00110
"DARK Utah","2022-03-13",3598,0.00110
"DARK Utah","2022-03-14",3584,0.00110
"DARK Utah","2022-03-15",3572,0.00110
"DARK Utah","2022-03-16",3548,0.00110
"DARK Utah","2022-03-17",3538,0.00110
"DARK Utah","2022-03-18",3548,0.00110
"DARK Utah","2022-03-19",3548,0.00110
"DARK Utah","2022-03-20",3514,0.00110
"DARK Utah","2022-03-21",3486,0.00110
"DARK Utah","2022-03-22",3538,0.00110
"DARK Utah","2022-03-23",3570,0.00110
"DARK Utah","2022-03-24",3624,0.00110
"DARK Utah","2022-03-25",3666,0.00110
"DARK Utah","2022-03-26",3666,0.00110
"DARK Utah","2022-03-27",3620,0.00110
"DARK Utah","2022-03-28",3602,0.00110
"DARK Utah","2022-03-29",3582,0.00110
"DARK Utah","2022-03-30",3564,0.00110
"DARK Utah","2022-03-31",3564,0.00110
"DARK Utah","2022-04-01",3542,0.00110
"DARK Utah","2022-04-02",3542,0.00110
"DARK Utah","2022-04-03",3542,0.00110
"DARK Utah","2022-04-04",3526,0.00110
"DARK Utah","2022-04-05",3504,0.00110
"DARK Utah","2022-04-06",3480,0.00110
"DARK Utah","2022-04-07",3494,0.00110
"DARK Utah","2022-04-08",3472,0.00110
"DARK Utah","2022-04-09",3472,0.00110
"DARK Utah","2022-04-10",3472,0.00110
"DARK Utah","2022-04-11",3472,0.00110
"DARK Utah","2022-04-12",3410,0.00110
"DARK Utah","2022-04-13",3376,0.00110
"DARK Utah","2022-04-14",3372,0.00110
"DARK Utah","2022-04-15",3338,0.00100
"DARK Utah","2022-04-16",3338,0.00100
"DARK Utah","2022-04-17",3338,0.00100
"DARK Utah","2022-04-18",3292,0.00100
"DARK Utah","2022-04-19",3282,0.00100
"DARK Utah","2022-04-20",3260,0.00100
"DARK Utah","2022-04-21",3244,0.00100
"DARK Utah","2022-04-22",3224,0.00100
"DARK Utah","2022-04-23",3224,0.00100
"DARK Utah","2022-04-24",3224,0.00100
"DARK Utah","2022-04-25",3182,0.00100
"DARK Utah","2022-04-26",3162,0.00100
"DARK Utah","2022-04-27",3118,0.00100
"DARK Utah","2022-04-28",3114,0.00100
"DARK Utah","2022-04-29",3078,0.00100
"DARK Utah","2022-04-30",3078,0.00100
"DARK Utah","2022-05-01",3020,0.00090
"DARK Utah","2022-05-02",2998,0.00090
"DARK Utah","2022-05-03",2970,0.00090
"DARK Utah","2022-05-04",2942,0.00090
"DARK Utah","2022-05-05",2948,0.00090
"DARK Utah","2022-05-06",2948,0.00090
"DARK Utah","2022-05-07",2948,0.00090
"DARK Utah","2022-05-08",2920,0.00090
"DARK Utah","2022-05-09",2894,0.00090
"DARK Utah","2022-05-10",2870,0.00090
"DARK Utah","2022-05-11",2870,0.00090
"DARK Utah","2022-05-12",2828,0.00090
