"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-22",15,2,0,2,13.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-23",15,5,0,5,33.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-24",15,5,0,5,33.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-25",26,5,0,5,19.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-26",35,13,0,13,37.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-27",55,14,0,14,25.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-28",56,14,0,14,25.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-29",65,14,0,14,22.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-30",69,34,0,34,49.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-03-31",69,34,0,34,49.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-01",81,34,0,34,42.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-02",88,46,0,46,52.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-03",95,46,0,46,48.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-04",98,52,0,52,53.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-05",103,52,0,52,50.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-06",109,52,0,52,48.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-07",113,60,0,60,53.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-08",120,60,0,60,50.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-09",123,60,0,60,49.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-10",127,69,0,69,54.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-11",129,84,0,84,65.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-12",129,84,0,84,65.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-13",129,84,0,84,65.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-14",129,93,0,93,72.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-15",131,104,0,104,79.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-16",131,104,0,104,79.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-17",132,105,0,105,80.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-18",132,111,0,111,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-19",132,120,0,120,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-20",132,120,0,120,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-21",132,120,0,120,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-22",132,127,0,127,96.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-23",133,129,0,129,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-24",133,131,0,131,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-25",136,131,0,131,96.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-26",141,131,0,131,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-27",141,131,0,131,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-28",141,131,0,131,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-29",141,131,0,131,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-04-30",144,131,0,131,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-01",144,131,0,131,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-02",144,132,0,132,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-03",144,132,0,132,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-04",144,133,0,133,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-05",144,133,0,133,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-06",144,136,0,136,94.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-07",144,141,0,141,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-08",146,142,0,142,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-09",146,142,0,142,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-10",146,143,0,143,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-11",147,143,0,143,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-12",148,144,0,144,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-13",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-14",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-15",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-16",147,145,0,145,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-17",147,145,0,145,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-18",147,145,0,145,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-19",147,145,0,145,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-20",149,145,0,145,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-21",151,146,0,146,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-22",151,147,0,147,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-23",152,147,0,147,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-24",154,147,0,147,95.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-25",154,147,0,147,95.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-26",154,147,0,147,95.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-27",157,147,0,147,94.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-28",158,147,0,147,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-29",161,148,0,148,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-30",169,149,0,149,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-05-31",170,149,0,149,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-01",170,151,0,151,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-02",172,151,0,151,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-03",173,153,0,153,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-04",173,153,0,153,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-05",174,153,0,153,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-06",175,155,0,155,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-07",176,164,0,164,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-08",176,165,0,165,94.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-09",176,165,0,165,94.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-10",176,169,0,169,96.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-11",176,171,0,171,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-12",176,172,0,172,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-13",176,173,0,173,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-14",176,173,0,173,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-15",176,174,0,174,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-16",176,174,0,174,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-17",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-18",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-19",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-20",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-21",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-22",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-23",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-24",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-25",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-26",176,176,0,176,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-27",177,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-28",177,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-29",177,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-06-30",177,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-01",178,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-02",178,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-03",178,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-04",178,176,0,176,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-05",179,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-06",179,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-07",179,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-08",179,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-09",180,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-10",180,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-11",180,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-12",180,176,0,176,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-13",180,179,0,179,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-14",180,179,0,179,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-15",180,180,0,180,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-16",180,180,0,180,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-17",180,180,0,180,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-18",180,180,0,180,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-19",180,180,0,180,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-20",180,180,0,180,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-21",180,180,0,180,100.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-22",182,180,0,180,99.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-23",184,180,0,180,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-24",184,180,0,180,98.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-25",185,180,0,180,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-26",185,180,0,180,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-27",185,180,0,180,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-28",186,180,0,180,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-29",186,180,0,180,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-30",187,180,0,180,96.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-07-31",187,181,0,181,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-01",188,182,0,182,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-02",188,183,0,183,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-03",188,183,0,183,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-04",189,183,0,183,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-05",189,183,0,183,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-06",190,184,0,184,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-07",190,184,0,184,97.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
