"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-23 00:00:00",133,1,1,17.6991150442478,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-24 00:00:00",164,1,1,23.3082706766917,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-25 00:00:00",188,1,1,14.6341463414634,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-26 00:00:00",224,3,1,19.1489361702128,200,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-27 00:00:00",267,3,1,19.1964285714286,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-28 00:00:00",308,3,1,15.3558052434457,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-29 00:00:00",334,6,1,8.44155844155844,100,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-30 00:00:00",370,8,10,10.7784431137725,33.3333333333333,900
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-03-31 00:00:00",376,12,10,1.62162162162162,50,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-01 00:00:00",390,14,10,3.72340425531915,16.6666666666667,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-02 00:00:00",428,15,10,9.74358974358974,7.14285714285714,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-03 00:00:00",439,16,16,2.57009345794392,6.66666666666667,60
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-04 00:00:00",466,17,21,6.1503416856492,6.25,31.25
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-05 00:00:00",501,18,26,7.51072961373391,5.88235294117647,23.8095238095238
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-06 00:00:00",525,21,31,4.79041916167665,16.6666666666667,19.2307692307692
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-07 00:00:00",545,22,39,3.80952380952381,4.76190476190476,25.8064516129032
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-08 00:00:00",564,23,52,3.48623853211009,4.54545454545455,33.3333333333333
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-09 00:00:00",583,25,58,3.36879432624113,8.69565217391304,11.5384615384615
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-10 00:00:00",601,26,71,3.08747855917667,4,22.4137931034483
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-11 00:00:00",601,26,71,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-12 00:00:00",638,29,128,6.15640599001664,11.5384615384615,80.2816901408451
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-13 00:00:00",646,29,128,1.25391849529781,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-14 00:00:00",659,31,128,2.01238390092879,6.89655172413793,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-15 00:00:00",673,33,169,2.12443095599393,6.45161290322581,32.03125
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-16 00:00:00",673,33,169,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-17 00:00:00",696,35,191,3.41753343239227,6.06060606060606,13.0177514792899
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-18 00:00:00",704,35,205,1.14942528735632,0,7.32984293193717
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-19 00:00:00",713,36,235,1.27840909090909,2.85714285714286,14.6341463414634
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-20 00:00:00",717,37,248,0.561009817671809,2.77777777777778,5.53191489361702
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-21 00:00:00",717,37,282,0,0,13.7096774193548
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-22 00:00:00",723,37,309,0.836820083682008,0,9.57446808510638
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-23 00:00:00",723,37,333,0,0,7.76699029126214
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-24 00:00:00",731,40,344,1.10650069156293,8.10810810810811,3.3033033033033
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-25 00:00:00",738,40,344,0.957592339261286,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-26 00:00:00",738,40,344,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-27 00:00:00",743,40,385,0.677506775067751,0,11.9186046511628
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-28 00:00:00",743,41,398,0,2.5,3.37662337662338
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-29 00:00:00",743,42,423,0,2.4390243902439,6.28140703517588
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-04-30 00:00:00",745,42,468,0.269179004037685,0,10.6382978723404
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-01 00:00:00",745,43,468,0,2.38095238095238,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-02 00:00:00",747,44,472,0.268456375838926,2.32558139534884,0.854700854700855
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-03 00:00:00",748,45,493,0.133868808567604,2.27272727272727,4.44915254237288
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-04 00:00:00",750,45,499,0.267379679144385,0,1.21703853955375
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-05 00:00:00",751,46,514,0.133333333333333,2.22222222222222,3.0060120240481
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-06 00:00:00",751,46,521,0,0,1.36186770428016
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-07 00:00:00",752,47,526,0.133155792276964,2.17391304347826,0.959692898272553
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-08 00:00:00",752,47,537,0,0,2.09125475285171
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-09 00:00:00",754,48,545,0.265957446808511,2.12765957446809,1.48975791433892
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-10 00:00:00",755,48,550,0.13262599469496,0,0.917431192660551
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-11 00:00:00",755,48,550,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-12 00:00:00",758,48,568,0.397350993377483,0,3.27272727272727
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-13 00:00:00",760,49,576,0.263852242744063,2.08333333333333,1.40845070422535
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-14 00:00:00",761,49,596,0.131578947368421,0,3.47222222222222
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-15 00:00:00",761,49,604,0,0,1.34228187919463
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-16 00:00:00",761,51,615,0,4.08163265306122,1.82119205298013
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-17 00:00:00",761,51,617,0,0,0.32520325203252
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-18 00:00:00",761,51,624,0,0,1.13452188006483
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-19 00:00:00",761,51,628,0,0,0.641025641025641
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-20 00:00:00",762,51,639,0.131406044678055,0,1.7515923566879
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-21 00:00:00",762,51,639,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-22 00:00:00",762,51,652,0,0,2.03442879499218
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-23 00:00:00",762,51,653,0,0,0.153374233128834
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-24 00:00:00",762,51,653,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-25 00:00:00",763,51,663,0.131233595800525,0,1.53139356814701
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-26 00:00:00",763,51,676,0,0,1.96078431372549
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-27 00:00:00",763,51,676,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-28 00:00:00",763,51,681,0,0,0.739644970414201
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-29 00:00:00",764,51,684,0.131061598951507,0,0.440528634361234
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-30 00:00:00",764,51,692,0,0,1.16959064327485
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-05-31 00:00:00",764,51,694,0,0,0.289017341040462
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-01 00:00:00",765,51,698,0.130890052356021,0,0.576368876080692
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-02 00:00:00",844,51,733,10.3267973856209,0,5.01432664756447
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-03 00:00:00",851,51,735,0.829383886255924,0,0.272851296043656
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-04 00:00:00",852,51,738,0.117508813160987,0,0.408163265306122
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-05 00:00:00",852,51,741,0,0,0.40650406504065
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-06 00:00:00",852,51,741,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-07 00:00:00",852,51,744,0,0,0.404858299595142
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-08 00:00:00",852,51,751,0,0,0.940860215053763
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-09 00:00:00",852,51,757,0,0,0.798934753661784
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-10 00:00:00",852,51,759,0,0,0.264200792602378
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-11 00:00:00",852,51,780,0,0,2.76679841897233
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-12 00:00:00",853,51,781,0.117370892018779,0,0.128205128205128
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-13 00:00:00",853,51,781,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-14 00:00:00",853,51,781,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-15 00:00:00",853,51,789,0,0,1.02432778489117
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-16 00:00:00",854,52,789,0.117233294255569,1.96078431372549,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-17 00:00:00",854,52,791,0,0,0.253485424588086
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-18 00:00:00",855,52,792,0.117096018735363,0,0.126422250316056
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-19 00:00:00",855,52,792,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-20 00:00:00",855,52,792,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-21 00:00:00",855,52,792,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-22 00:00:00",855,52,796,0,0,0.505050505050505
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-23 00:00:00",855,52,797,0,0,0.125628140703518
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-24 00:00:00",855,52,797,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-25 00:00:00",855,52,797,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-26 00:00:00",855,52,799,0,0,0.250941028858218
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-27 00:00:00",855,52,799,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-28 00:00:00",855,52,799,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-29 00:00:00",855,52,799,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-06-30 00:00:00",855,52,799,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-01 00:00:00",855,52,799,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-02 00:00:00",855,52,800,0,0,0.125156445556946
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-03 00:00:00",855,52,800,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-04 00:00:00",855,52,800,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-05 00:00:00",855,52,800,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-06 00:00:00",855,52,800,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-07 00:00:00",855,52,800,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-08 00:00:00",855,52,802,0,0,0.25
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-09 00:00:00",855,52,802,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-10 00:00:00",855,52,803,0,0,0.124688279301746
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-11 00:00:00",855,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-12 00:00:00",855,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-13 00:00:00",858,52,803,0.350877192982456,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-14 00:00:00",861,52,803,0.34965034965035,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-15 00:00:00",862,52,803,0.116144018583043,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-16 00:00:00",877,52,803,1.74013921113689,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-17 00:00:00",880,52,803,0.342075256556442,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-18 00:00:00",880,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-19 00:00:00",880,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-20 00:00:00",884,52,803,0.454545454545455,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-21 00:00:00",884,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-22 00:00:00",889,52,803,0.565610859728507,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-23 00:00:00",889,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-24 00:00:00",897,52,803,0.899887514060743,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-25 00:00:00",897,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-26 00:00:00",897,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-27 00:00:00",907,52,803,1.11482720178372,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-28 00:00:00",907,52,803,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-29 00:00:00",918,52,804,1.21278941565601,0,0.12453300124533
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-30 00:00:00",922,52,806,0.435729847494553,0,0.248756218905473
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-07-31 00:00:00",925,52,807,0.325379609544469,0,0.124069478908189
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-01 00:00:00",925,52,807,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-02 00:00:00",925,52,807,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-03 00:00:00",937,52,821,1.2972972972973,0,1.73482032218092
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-04 00:00:00",939,52,825,0.213447171824973,0,0.48721071863581
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-05 00:00:00",939,52,825,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-06 00:00:00",944,52,828,0.53248136315229,0,0.363636363636364
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-07 00:00:00",955,52,839,1.16525423728814,0,1.32850241545894
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-08 00:00:00",955,52,839,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-09 00:00:00",955,52,839,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-10 00:00:00",963,52,839,0.837696335078534,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-11 00:00:00",963,52,839,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-12 00:00:00",977,53,855,1.45379023883697,1.92307692307692,1.90703218116806
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-13 00:00:00",981,53,858,0.409416581371546,0,0.350877192982456
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-14 00:00:00",989,53,863,0.815494393476045,0,0.582750582750583
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-15 00:00:00",989,53,863,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-16 00:00:00",989,53,863,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-17 00:00:00",1005,53,869,1.61779575328615,0,0.695249130938586
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-18 00:00:00",1005,53,869,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-19 00:00:00",1024,53,875,1.89054726368159,0,0.690448791714614
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-20 00:00:00",1024,53,875,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-21 00:00:00",1045,53,875,2.05078125,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-22 00:00:00",1045,53,875,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-23 00:00:00",1045,53,875,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-24 00:00:00",1060,53,877,1.43540669856459,0,0.228571428571429
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-25 00:00:00",1060,53,877,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-26 00:00:00",1098,53,893,3.58490566037736,0,1.82440136830103
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-27 00:00:00",1098,53,893,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-28 00:00:00",1124,53,902,2.36794171220401,0,1.00783874580067
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-29 00:00:00",1124,53,902,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-30 00:00:00",1124,53,902,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-08-31 00:00:00",1176,53,908,4.62633451957295,0,0.665188470066519
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-01 00:00:00",1184,53,908,0.680272108843537,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-02 00:00:00",1199,53,909,1.26689189189189,0,0.110132158590308
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-03 00:00:00",1199,53,909,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-04 00:00:00",1215,53,928,1.33444537114262,0,2.09020902090209
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-05 00:00:00",1215,53,928,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-06 00:00:00",1215,53,928,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-07 00:00:00",1261,53,934,3.78600823045267,0,0.646551724137931
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-08 00:00:00",1261,53,934,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-09 00:00:00",1301,53,938,3.17208564631245,0,0.428265524625268
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-10 00:00:00",1301,53,938,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-11 00:00:00",1344,53,943,3.30514988470407,0,0.533049040511727
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-12 00:00:00",1344,53,943,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-13 00:00:00",1344,53,943,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-14 00:00:00",1438,53,945,6.99404761904762,0,0.212089077412513
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-15 00:00:00",1438,53,945,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-16 00:00:00",1483,53,1054,3.12934631432545,0,11.5343915343915
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-17 00:00:00",1483,53,1054,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-18 00:00:00",1564,53,1164,5.46190155091032,0,10.4364326375712
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-19 00:00:00",1564,53,1164,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-20 00:00:00",1564,53,1164,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-21 00:00:00",1681,53,1199,7.48081841432225,0,3.00687285223368
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-22 00:00:00",1681,53,1199,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-23 00:00:00",1753,53,1203,4.28316478286734,0,0.333611342785655
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-24 00:00:00",1753,53,1203,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-25 00:00:00",1836,53,1263,4.73474044495151,0,4.98753117206983
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-26 00:00:00",1836,53,1263,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-27 00:00:00",1836,53,1263,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-28 00:00:00",1966,53,1265,7.08061002178649,0,0.158353127474268
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-29 00:00:00",1966,53,1265,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-09-30 00:00:00",2050,53,1432,4.27263479145473,0,13.201581027668
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-01 00:00:00",2050,53,1432,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-02 00:00:00",2110,53,1540,2.92682926829268,0,7.54189944134078
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-03 00:00:00",2110,53,1540,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-04 00:00:00",2110,53,1540,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-05 00:00:00",2370,53,1615,12.3222748815166,0,4.87012987012987
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-06 00:00:00",2370,53,1615,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-07 00:00:00",2568,53,1715,8.35443037974684,0,6.19195046439629
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-08 00:00:00",2568,54,1715,0,1.88679245283019,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-09 00:00:00",2696,55,1814,4.98442367601246,1.85185185185185,5.77259475218659
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-10 00:00:00",2696,55,1814,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-11 00:00:00",2696,55,1814,0,0,0
