"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-05-31 00:00:00",217,9,0,8.5,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-01 00:00:00",220,9,0,1.38248847926267,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-02 00:00:00",228,9,0,3.63636363636364,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-03 00:00:00",245,9,0,7.45614035087719,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-04 00:00:00",258,9,0,5.30612244897959,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-05 00:00:00",267,9,0,3.48837209302326,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-06 00:00:00",272,9,0,1.87265917602996,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-07 00:00:00",275,9,0,1.10294117647059,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-08 00:00:00",293,9,0,6.54545454545455,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-09 00:00:00",304,9,0,3.7542662116041,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-10 00:00:00",312,9,0,2.63157894736842,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-11 00:00:00",324,9,0,3.84615384615385,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-12 00:00:00",336,9,0,3.7037037037037,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-13 00:00:00",349,9,0,3.86904761904762,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-14 00:00:00",372,9,0,6.59025787965616,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-15 00:00:00",389,9,0,4.56989247311828,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-16 00:00:00",395,9,0,1.54241645244216,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-17 00:00:00",430,9,0,8.86075949367089,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-18 00:00:00",460,9,0,6.97674418604651,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-19 00:00:00",467,9,0,1.52173913043478,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-20 00:00:00",486,9,0,4.06852248394004,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-21 00:00:00",501,9,0,3.08641975308642,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-22 00:00:00",515,9,0,2.79441117764471,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-23 00:00:00",528,10,0,2.52427184466019,11.1111111111111,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-24 00:00:00",551,10,0,4.35606060606061,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-25 00:00:00",577,10,0,4.71869328493648,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-26 00:00:00",587,10,0,1.73310225303293,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-27 00:00:00",587,10,0,0,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-28 00:00:00",621,11,0,5.79216354344123,10,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-29 00:00:00",631,11,0,1.61030595813204,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-06-30 00:00:00",670,11,0,6.18066561014263,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-01 00:00:00",716,11,0,6.86567164179105,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-02 00:00:00",743,11,0,3.77094972067039,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-03 00:00:00",748,11,0,0.672947510094213,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-04 00:00:00",799,11,0,6.81818181818182,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-05 00:00:00",858,11,0,7.38423028785982,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-06 00:00:00",907,11,0,5.71095571095571,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-07 00:00:00",933,11,0,2.86659316427784,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-08 00:00:00",951,11,0,1.92926045016077,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-09 00:00:00",985,11,0,3.5751840168244,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-10 00:00:00",1005,11,0,2.03045685279188,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-11 00:00:00",1032,11,0,2.6865671641791,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-12 00:00:00",1061,11,0,2.81007751937985,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-13 00:00:00",1099,11,0,3.58152686145146,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-14 00:00:00",1125,11,0,2.36578707916288,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-15 00:00:00",1148,11,0,2.04444444444444,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-16 00:00:00",1171,11,0,2.00348432055749,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-17 00:00:00",1210,11,0,3.33048676345004,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-18 00:00:00",1236,11,0,2.14876033057851,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-19 00:00:00",1249,11,0,1.05177993527508,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-20 00:00:00",1367,11,0,9.44755804643715,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-21 00:00:00",1416,11,0,3.5844915874177,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-22 00:00:00",1472,12,0,3.95480225988701,9.09090909090909,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-23 00:00:00",1522,12,0,3.39673913043478,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-24 00:00:00",1554,12,0,2.10249671484888,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-25 00:00:00",1599,12,0,2.8957528957529,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-26 00:00:00",1631,12,0,2.00125078173859,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-27 00:00:00",1682,12,0,3.12691600245248,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-28 00:00:00",1762,14,0,4.75624256837099,16.6666666666667,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-29 00:00:00",1801,14,0,2.21339387060159,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-30 00:00:00",1824,14,0,1.27706829539145,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-07-31 00:00:00",1856,14,0,1.75438596491228,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-01 00:00:00",1894,14,0,2.04741379310345,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-02 00:00:00",1923,15,0,1.5311510031679,7.14285714285714,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-03 00:00:00",1950,16,0,1.40405616224649,6.66666666666667,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-04 00:00:00",1968,17,0,0.923076923076923,6.25,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-05 00:00:00",1993,18,0,1.27032520325203,5.88235294117647,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-06 00:00:00",2049,20,0,2.80983442047165,11.1111111111111,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-07 00:00:00",2082,20,0,1.61054172767204,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-08 00:00:00",2157,20,0,3.60230547550432,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-09 00:00:00",2215,20,0,2.68891979601298,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-10 00:00:00",2302,21,0,3.92776523702032,5,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-11 00:00:00",2397,24,0,4.12684622067767,14.2857142857143,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-12 00:00:00",2421,25,0,1.00125156445557,4.16666666666667,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-13 00:00:00",2464,26,0,1.77612556794713,4,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-14 00:00:00",2550,26,0,3.49025974025974,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-15 00:00:00",2555,27,0,0.196078431372549,3.84615384615385,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-16 00:00:00",2587,28,0,1.25244618395303,3.7037037037037,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-17 00:00:00",2614,28,0,1.0436799381523,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-18 00:00:00",2649,28,0,1.3389441469013,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-19 00:00:00",2665,28,0,0.604001510003775,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-20 00:00:00",2687,30,0,0.825515947467167,7.14285714285714,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-21 00:00:00",2704,30,0,0.632675846669148,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-22 00:00:00",2740,30,0,1.33136094674556,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-23 00:00:00",2778,31,0,1.38686131386861,3.33333333333333,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-24 00:00:00",2799,31,0,0.755939524838013,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-25 00:00:00",2835,31,0,1.28617363344051,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-26 00:00:00",2855,32,0,0.705467372134039,3.2258064516129,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-27 00:00:00",2880,32,0,0.875656742556918,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-28 00:00:00",2902,32,0,0.763888888888889,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-29 00:00:00",2946,32,0,1.51619572708477,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-30 00:00:00",2972,32,0,0.88255261371351,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-08-31 00:00:00",3000,33,0,0.942126514131898,3.125,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-01 00:00:00",3024,33,0,0.8,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-02 00:00:00",3058,33,0,1.12433862433862,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-03 00:00:00",3081,34,0,0.752125572269457,3.03030303030303,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-04 00:00:00",3113,35,0,1.03862382343395,2.94117647058824,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-05 00:00:00",3153,35,0,1.28493414712496,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-06 00:00:00",3181,36,0,0.888043133523628,2.85714285714286,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-07 00:00:00",3200,36,0,0.597296447657969,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-08 00:00:00",3218,36,0,0.5625,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-09 00:00:00",3235,36,0,0.52827843380982,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-10 00:00:00",3246,37,0,0.340030911901082,2.77777777777778,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-11 00:00:00",3267,37,0,0.646950092421442,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-12 00:00:00",3293,38,0,0.795837159473523,2.7027027027027,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-13 00:00:00",3304,38,0,0.334041907075615,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-14 00:00:00",3315,38,0,0.332929782082324,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-15 00:00:00",3344,38,0,0.874811463046757,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-16 00:00:00",3364,39,0,0.598086124401914,2.63157894736842,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-17 00:00:00",3381,40,0,0.505350772889417,2.56410256410256,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-18 00:00:00",3402,40,0,0.62111801242236,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-19 00:00:00",3425,40,0,0.676072898295121,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-20 00:00:00",3465,40,0,1.16788321167883,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-21 00:00:00",3486,40,0,0.606060606060606,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-22 00:00:00",3505,40,0,0.545037292025244,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-23 00:00:00",3519,41,0,0.399429386590585,2.5,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-24 00:00:00",3527,41,0,0.227337311736289,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-25 00:00:00",3540,41,0,0.368585199886589,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-26 00:00:00",3564,42,0,0.677966101694915,2.4390243902439,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-27 00:00:00",3575,42,0,0.308641975308642,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-28 00:00:00",3585,42,0,0.27972027972028,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-29 00:00:00",3583,42,0,-0.0557880055788006,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-09-30 00:00:00",3598,43,0,0.418643594753,2.38095238095238,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-01 00:00:00",3612,45,0,0.389105058365759,4.65116279069767,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-02 00:00:00",3625,46,0,0.359911406423034,2.22222222222222,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-03 00:00:00",3661,47,0,0.993103448275862,2.17391304347826,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-04 00:00:00",3677,46,0,0.43703906036602,-2.12765957446809,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-05 00:00:00",3683,46,0,0.163176502583628,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-06 00:00:00",3693,48,0,0.271517784414879,4.34782608695652,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-07 00:00:00",3706,48,0,0.352017330083943,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-08 00:00:00",3728,48,0,0.593631948192121,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-09 00:00:00",3750,48,0,0.590128755364807,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-10 00:00:00",3771,48,0,0.56,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-11 00:00:00",3801,48,0,0.795544948289578,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-12 00:00:00",3822,48,0,0.552486187845304,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-13 00:00:00",3840,48,0,0.470957613814757,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-14 00:00:00",3844,48,0,0.104166666666667,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-15 00:00:00",3863,48,0,0.494276795005203,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-16 00:00:00",3879,49,0,0.414185865907326,2.08333333333333,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-17 00:00:00",3913,49,0,0.876514565609693,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-18 00:00:00",3953,49,0,1.02223358037312,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-19 00:00:00",3977,49,0,0.607133822413357,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-20 00:00:00",4012,56,0,0.880060346995223,14.2857142857143,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-21 00:00:00",4022,56,0,0.249252243270189,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-22 00:00:00",4051,57,0,0.721034311287916,1.78571428571429,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-23 00:00:00",4088,57,0,0.913354727227845,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-24 00:00:00",4108,57,0,0.489236790606654,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-25 00:00:00",4155,57,0,1.14410905550146,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-26 00:00:00",4176,57,0,0.505415162454874,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-27 00:00:00",4213,57,0,0.886015325670498,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-28 00:00:00",4254,57,0,0.973178257773558,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-29 00:00:00",4288,58,0,0.79924776680771,1.75438596491228,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-30 00:00:00",4354,58,0,1.53917910447761,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-10-31 00:00:00",4393,58,0,0.895728066146073,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-01 00:00:00",4442,58,0,1.11541088094696,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-02 00:00:00",4482,60,0,0.90049527239982,3.44827586206897,0
