"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-24",9068,168,168,0,2.000,100.000,2.000,131328,2000.45,808,9.26,6829174,0.70,0.35,23902.109000,0.62,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-25",9369,178,178,0,2.000,100.000,2.000,141406,2153.96,821,8.93,6829174,0.70,0.37,25267.943800,0.66,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-26",9667,181,181,0,2.000,100.000,2.000,148221,2257.77,828,8.57,6829174,0.70,0.38,25950.861200,0.67,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-27",9964,184,184,0,2.000,100.000,2.000,154402,2351.92,837,8.44,6829174,0.70,0.38,25950.861200,0.68,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-28",10237,188,188,0,2.000,100.000,2.000,161928,2466.56,894,8.89,6829174,0.70,0.39,26633.778600,0.70,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-29",10805,195,195,0,2.000,100.000,2.000,168549,2567.42,1013,9.77,6829174,0.70,0.41,27999.613400,0.72,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-30",11807,199,199,0,2.000,100.000,2.000,168549,2567.42,1013,9.44,6829174,0.70,0.42,28682.530800,0.74,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-01",12576,204,204,0,2.000,100.000,2.000,186132,2835.25,1113,9.36,6829174,0.70,0.43,29365.448200,0.76,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-02",12813,209,209,0,2.000,100.000,2.000,196276,2989.77,1125,8.89,6829174,0.70,0.44,30048.365600,0.78,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-03",13183,210,210,0,2.000,100.000,2.000,204607,3116.67,1135,8.61,6829174,0.70,0.44,30048.365600,0.78,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-04",13493,219,219,0,2.000,100.000,2.000,211443,3220.80,1143,8.42,6829174,0.70,0.46,31414.200400,0.81,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-05",13682,226,226,0,2.000,100.000,2.000,218862,3333.81,1156,8.44,6829174,0.70,0.47,32097.117800,0.84,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-06",13941,239,239,0,2.000,100.000,2.000,227101,3459.31,1221,8.76,6829174,0.70,0.50,34145.870000,0.89,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-07",14333,237,237,0,2.000,100.000,2.000,236328,3599.86,1266,8.98,6829174,0.70,0.50,34145.870000,0.88,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-08",14528,241,241,0,2.000,100.000,2.000,243578,3710.29,1299,9.00,6829174,0.70,0.50,34145.870000,0.89,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-09",14772,242,242,0,2.000,100.000,2.000,252748,3849.97,1319,8.93,6829174,0.70,0.51,34828.787400,0.90,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-10",15019,243,243,0,2.000,100.000,2.000,261869,3988.91,1325,8.84,6829174,0.70,0.51,34828.787400,0.90,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-11",15571,251,251,0,2.000,100.000,2.000,273277,4162.68,1344,8.65,6829174,0.70,0.53,36194.622200,0.93,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-12",16267,264,264,0,2.000,100.000,2.000,283824,4323.34,1363,8.46,6829174,0.70,0.55,37560.457000,0.98,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-13",16587,273,273,0,2.000,100.000,2.000,292917,4461.85,1388,8.48,6829174,0.70,0.57,38926.291800,1.01,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-14",16848,287,287,0,2.000,100.000,2.000,302317,4426.85,1435,8.59,6829174,0.70,0.60,40975.044000,1.07,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-15",17041,290,290,0,2.000,100.000,2.000,309756,4535.78,1454,8.57,6829174,0.70,0.61,41657.961400,1.08,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-16",17301,295,295,0,2.000,100.000,2.000,320201,4688.72,1474,8.54,6829174,0.70,0.62,42340.878800,1.09,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-17",17772,298,298,0,2.000,100.000,2.000,325280,4763.09,1482,8.54,6829174,0.70,0.62,42340.878800,1.11,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-18",18113,301,301,0,2.000,100.000,2.000,337428,4940.98,1489,8.27,6829174,0.70,0.63,43023.796200,1.12,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-19",18447,305,305,0,2.000,100.000,2.000,346123,5068.30,1498,8.14,6829174,0.70,0.64,43706.713600,1.13,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-20",18706,309,309,0,2.000,100.000,2.000,354013,5183.83,1515,8.23,6829174,0.70,0.65,44389.631000,1.15,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-21",19089,313,313,0,2.000,100.000,2.000,360583,5280.04,1539,8.12,6829174,0.70,0.65,44389.631000,1.16,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-22",19474,315,315,0,2.000,100.000,2.000,361016,5286.38,1560,8.04,6829174,0.70,0.66,45072.548400,1.17,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-23",19892,329,329,0,2.000,100.000,2.000,373758,5472.96,1573,7.95,6829174,0.70,0.69,47121.300600,1.22,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-24",20223,336,336,0,2.000,100.000,2.000,383576,5616.73,1583,7.87,6829174,0.70,0.70,47804.218000,1.25,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-25",20817,338,338,0,2.000,100.000,2.000,396219,5801.86,1594,7.76,6829174,0.70,0.71,48487.135400,1.25,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-26",21171,343,343,0,2.000,100.000,2.000,403504,5908.53,1609,7.70,6829174,0.70,0.72,49170.052800,1.27,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-27",21385,353,353,0,2.000,100.000,2.000,409630,5998.24,1647,7.74,6829174,0.70,0.74,50535.887600,1.31,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-28",21981,356,356,0,2.000,100.000,2.000,415989,6091.35,1689,7.79,6829174,0.70,0.74,50535.887600,1.32,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-29",22211,360,360,0,2.000,100.000,2.000,421967,6178.89,1710,7.75,6829174,0.70,0.75,51218.805000,1.34,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-30",22667,364,364,0,2.000,100.000,2.000,427046,6253.26,1732,7.68,6829174,0.70,0.76,51901.722400,1.35,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-05-31",23274,364,364,0,2.000,100.000,2.000,435977,6384.04,1750,7.76,6829174,0.70,0.76,51901.722400,1.35,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-01",23877,367,367,0,2.000,100.000,2.000,448493,6567.31,1767,7.83,6829174,0.70,0.77,52584.639800,1.36,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-02",24521,381,381,0,2.000,100.000,2.000,462136,6767.08,1792,7.36,6829174,0.70,0.80,54633.392000,1.41,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-03",24874,388,388,0,2.000,100.000,2.000,470779,6893.65,1829,7.37,6829174,0.70,0.81,55316.309400,1.44,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-04",25101,401,401,0,2.000,100.000,2.000,476138,6972.12,1855,7.36,6829174,0.70,0.84,57365.061600,1.49,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-05",25611,408,408,0,2.000,100.000,2.000,482172,7060.47,1893,7.38,6829174,0.70,0.85,58047.979000,1.51,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-06",26079,417,417,0,2.000,100.000,2.000,491421,7195.91,1923,7.35,6829174,0.70,0.87,59413.813800,1.55,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-07",26505,418,418,0,2.000,100.000,2.000,498768,7303.49,1932,7.29,6829174,0.70,0.87,59413.813800,1.55,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-08",26992,421,421,0,2.000,100.000,2.000,512763,7508.42,1948,7.21,6829174,0.70,0.88,60096.731200,1.56,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-09",27577,435,435,0,2.000,100.000,2.000,521197,7631.92,1974,7.16,6829174,0.70,0.91,62145.483400,1.61,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-10",28004,436,436,0,2.000,100.000,2.000,528827,7743.65,1990,7.12,6829174,0.70,0.91,62145.483400,1.62,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-11",28616,441,441,0,2.000,100.000,2.000,535294,7838.34,2011,7.10,6829174,0.70,0.92,62828.400800,1.64,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-12",29160,468,468,0,2.000,100.000,2.000,590173,8641.94,2049,7.04,6829174,0.70,0.98,66925.905200,1.74,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-13",29697,472,472,0,2.000,100.000,2.000,601362,8805.78,2073,7.02,6829174,0.70,0.99,67608.822600,1.75,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-14",30300,475,475,0,2.000,100.000,2.000,615220,9008.70,2087,6.88,6829174,0.70,0.99,67608.822600,1.76,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-15",31006,483,483,0,2.000,100.000,2.000,629978,9224.81,2106,6.79,6829174,0.70,1.01,68974.657400,1.79,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-16",31617,493,493,0,2.000,100.000,2.000,638990,9356.77,2146,6.76,6829174,0.70,1.03,70340.492200,1.83,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-17",32022,497,497,0,2.000,100.000,2.000,644573,9438.52,2180,6.79,6829174,0.70,1.04,71023.409600,1.84,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-18",33116,509,509,0,2.000,100.000,2.000,652394,9553.04,2209,6.74,6829174,0.70,1.06,72389.244400,1.89,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-19",33852,524,524,0,2.000,100.000,2.000,661689,9689.15,2238,6.58,6829174,0.70,1.10,75120.914000,1.94,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-20",34256,524,524,0,2.000,100.000,2.000,675340,9889.04,2266,6.58,6829174,0.70,1.10,75120.914000,1.94,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-21",34846,526,526,0,2.000,100.000,2.000,685629,10039.71,2291,6.53,6829174,0.70,1.10,75120.914000,1.95,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-22",35471,531,531,0,1.000,100.000,1.000,700105,10251.68,2301,6.47,6829174,0.70,1.11,75803.831400,1.97,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-23",36484,542,542,0,1.000,100.000,1.000,705419,10329.49,2336,6.43,6829174,0.70,1.13,77169.666200,2.01,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-24",37323,556,556,0,1.000,100.000,1.000,718304,10518.17,2386,6.41,6829174,0.70,1.16,79218.418400,2.06,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-25",38389,567,567,0,1.000,100.000,1.000,727549,10653.54,2431,6.39,6829174,0.70,1.19,81267.170600,2.10,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-26",39362,577,577,0,1.000,100.000,1.000,742032,10865.62,2498,6.33,6829174,0.70,1.21,82633.005400,2.14,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-27",39625,584,584,0,1.000,100.000,1.000,748553,10961.11,2564,6.38,6829174,0.70,1.22,83315.922800,2.17,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-28",40279,584,584,0,1.000,100.000,1.000,748553,10961.11,2564,6.38,6829174,0.70,1.22,83315.922800,2.17,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-29",42053,592,592,0,1.000,100.000,1.000,777206,11380.67,2599,6.14,6829174,0.70,1.24,84681.757600,2.20,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-06-30",43696,604,604,0,1.000,100.000,1.000,793127,11613.81,2665,6.13,6829174,0.70,1.26,86047.592400,2.24,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-01",45114,609,609,0,1.000,100.000,1.000,817886,11976.35,2715,5.99,6829174,0.70,1.27,86730.509800,2.26,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-02",47028,620,620,0,1.000,100.000,1.000,838454,12277.53,2775,5.92,6829174,0.70,1.30,88779.262000,2.30,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-03",48368,633,633,0,1.000,100.000,1.000,862489,12629.48,2825,5.80,6829174,0.70,1.32,90145.096800,2.35,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-04",49821,637,637,0,1.000,100.000,1.000,878604,12865.45,2860,5.70,6829174,0.70,1.33,90828.014200,2.36,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-05",51157,646,646,0,1.000,100.000,1.000,896166,13122.61,2871,5.59,6829174,0.70,1.35,92193.849000,2.40,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-06",52039,653,653,0,1.000,100.000,1.000,904618,13246.38,2897,5.57,6829174,0.70,1.37,93559.683800,2.42,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-07",54182,665,665,0,1.000,100.000,1.000,921199,13489.17,2950,5.51,6829174,0.70,1.39,94925.518600,2.47,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-08",55821,685,685,0,1.000,100.000,1.000,950959,13924.95,3023,5.40,6829174,0.70,1.43,97657.188200,2.54,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-09",57620,710,710,0,1.000,100.000,1.000,972714,14243.51,3088,5.36,6829174,0.70,1.49,101754.692600,2.64,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-10",59584,723,723,0,1.000,100.000,1.000,994575,14563.62,3146,5.28,6829174,0.70,1.51,103120.527400,2.68,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-11",60758,738,738,0,1.000,100.000,1.000,1007114,14747.23,3193,5.23,6829174,0.70,1.54,105169.279600,2.74,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-12",63073,741,741,0,1.000,100.000,1.000,1018015,14906.85,3250,5.25,6829174,0.70,1.55,105852.197000,2.75,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-13",64889,749,749,0,1.000,100.000,1.000,1053961,15433.21,3284,5.03,6829174,0.70,1.57,107218.031800,2.78,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-14",66992,767,767,0,1.000,100.000,1.000,1071888,15695.72,3378,5.06,6829174,0.70,1.60,109266.784000,2.85,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-15",68912,783,783,0,1.000,100.000,1.000,1097673,16073.29,3434,4.97,6829174,0.70,1.64,111998.453600,2.91,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-16",71858,796,796,0,1.000,100.000,1.000,1123697,16454.36,3497,4.89,6829174,0.70,1.67,114047.205800,2.95,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-17",73978,815,815,0,1.000,100.000,1.000,1150672,16849.36,3562,4.83,6829174,0.70,1.70,116095.958000,3.02,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-18",76088,838,838,0,1.000,100.000,1.000,1173652,17185.86,3649,4.78,6829174,0.70,1.75,119510.545000,3.11,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-19",77657,843,843,0,1.000,100.000,1.000,1197297,17532.09,3681,4.71,6829174,0.70,1.76,120193.462400,3.13,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-20",78849,847,847,0,1.000,100.000,1.000,1215167,17793.76,3712,4.65,6829174,0.70,1.77,120876.379800,3.14,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-21",81986,871,871,0,1.000,100.000,1.000,1238233,18131.52,3798,4.63,6829174,0.70,1.82,124290.966800,3.23,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-22",83965,888,888,0,1.000,100.000,1.000,1263828,18506.31,3907,4.63,6829174,0.70,1.86,127022.636400,3.30,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-23",86477,925,925,0,1.000,100.000,1.000,1295985,18977.19,4016,4.62,6829174,0.70,1.93,131803.058200,3.43,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-24",88317,938,938,0,1.000,100.000,1.000,1322613,19367.10,4120,4.63,6829174,0.70,1.96,133851.810400,3.48,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-25",91390,964,964,0,1.000,100.000,1.000,1332374,19510.03,4196,4.62,6829174,0.70,2.02,137949.314800,3.58,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-26",93690,967,967,0,1.000,100.000,1.000,1382852,20249.18,4244,4.52,6829174,0.70,2.02,137949.314800,3.59,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-27",95586,978,978,0,1.000,100.000,1.000,1411452,20667.97,4280,4.44,6829174,0.70,2.05,139998.067000,3.63,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-28",98073,999,999,0,1.000,100.000,1.000,1411452,20667.97,4280,4.32,6829174,0.70,2.09,142729.736600,3.71,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-29",99246,1020,1020,0,1.000,100.000,1.000,1456239,21323.79,4482,4.45,6829174,0.70,2.13,145461.406200,3.79,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-30",102797,1033,1033,0,1.000,100.000,1.000,1480812,21683.62,4572,4.44,6829174,0.70,2.16,147510.158400,3.83,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-07-31",104540,1060,1060,0,1.000,100.000,1.000,1513405,22160.88,4661,4.40,6829174,0.70,2.22,151607.662800,3.93,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-01",106690,1067,1067,0,1.000,100.000,1.000,1542853,22592.09,4724,4.37,6829174,0.70,2.23,152290.580200,3.96,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-02",107761,1073,1073,0,1.000,100.000,1.000,1562298,22876.82,4756,4.34,6829174,0.70,2.24,152973.497600,3.98,0.00
