"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-28 00:00:00",19877,1159,9233,1.16551302931596,5.17241379310345,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-29 00:00:00",20253,1190,13386,1.89163354630981,2.67471958584987,44.9799631755659
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-04-30 00:00:00",20612,1232,13386,1.77257690218733,3.52941176470588,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-01 00:00:00",20833,1265,13386,1.07219095672424,2.67857142857143,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-02 00:00:00",21176,1286,13386,1.64642634282149,1.6600790513834,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-03 00:00:00",21506,1303,13386,1.55836796373253,1.32192846034215,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-04 00:00:00",21772,1319,13386,1.2368641309402,1.2279355333845,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-05 00:00:00",21983,1339,13386,0.969134668381407,1.51630022744503,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-06 00:00:00",22248,1375,17110,1.20547695946868,2.68857356235997,27.8201105632751
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-07 00:00:00",22385,1403,17110,0.615785688601223,2.03636363636364,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-08 00:00:00",22541,1429,17110,0.696895242349788,1.85317177476835,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-09 00:00:00",22760,1446,17110,0.971562929772415,1.18964310706788,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-10 00:00:00",22996,1458,17110,1.03690685413005,0.829875518672199,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-11 00:00:00",23135,1467,17110,0.604452948338842,0.617283950617284,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-12 00:00:00",23242,1488,17110,0.462502701534472,1.43149284253579,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-13 00:00:00",23401,1497,19470,0.684106359177351,0.604838709677419,13.7931034482759
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-14 00:00:00",23827,1506,19470,1.82043502414427,0.601202404809619,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-15 00:00:00",23956,1518,19470,0.541402610483905,0.796812749003984,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-16 00:00:00",24048,1533,19470,0.38403740190349,0.988142292490119,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-17 00:00:00",24112,1543,19470,0.266134397870925,0.652315720808871,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-18 00:00:00",24200,1547,19470,0.364963503649635,0.259235255994815,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-19 00:00:00",24251,1561,19470,0.210743801652893,0.904977375565611,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-20 00:00:00",24315,1571,21060,0.26390664302503,0.640614990390775,8.16640986132511
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-21 00:00:00",24391,1583,21060,0.312564260744396,0.763844684914067,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-22 00:00:00",24506,1592,21060,0.471485383953097,0.568540745420088,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-23 00:00:00",24582,1604,21060,0.310128131886069,0.753768844221105,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-24 00:00:00",24639,1608,21060,0.231876983158409,0.249376558603491,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-25 00:00:00",24698,1606,21060,0.239457770201713,-0.124378109452736,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-26 00:00:00",24735,1615,21060,0.14980970119038,0.560398505603985,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-27 00:00:00",24803,1631,22089,0.274914089347079,0.990712074303406,4.88603988603989
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-28 00:00:00",24841,1639,22089,0.153207273313712,0.490496627835684,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-29 00:00:00",24876,1645,22089,0.140896099190854,0.36607687614399,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-30 00:00:00",24929,1651,22089,0.213056761537225,0.364741641337386,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-05-31 00:00:00",24990,1652,22089,0.244694933611457,0.0605693519079346,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-01 00:00:00",25062,1650,22089,0.288115246098439,-0.121065375302663,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-02 00:00:00",25066,1658,22089,0.0159604181629559,0.484848484848485,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-03 00:00:00",25111,1659,22698,0.179526051224767,0.060313630880579,2.75702838516909
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-04 00:00:00",25142,1664,22698,0.123451873680857,0.301386377335744,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-05 00:00:00",25163,1670,22698,0.0835255747355023,0.360576923076923,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-06 00:00:00",25183,1678,22698,0.0794817788022096,0.479041916167665,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-07 00:00:00",25201,1679,22698,0.071476789897947,0.0595947556615018,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-08 00:00:00",25207,1683,22698,0.0238085790246419,0.238237045860631,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-09 00:00:00",25215,1691,22698,0.0317372158527393,0.47534165181224,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-10 00:00:00",25231,1695,22698,0.0634542930795162,0.236546422235364,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-11 00:00:00",25238,1703,22698,0.0277436486861401,0.471976401179941,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-12 00:00:00",25250,1705,22698,0.0475473492352801,0.117439812096301,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-13 00:00:00",25295,1705,22698,0.178217821782178,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-14 00:00:00",25303,1706,22698,0.0316268037161494,0.0586510263929619,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-15 00:00:00",25321,1706,22698,0.0711378097458799,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-16 00:00:00",25334,1709,22698,0.0513407843292129,0.175849941383353,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-17 00:00:00",25341,1710,22698,0.027630851819689,0.0585137507314219,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-18 00:00:00",25355,1714,22698,0.0552464385777988,0.233918128654971,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-19 00:00:00",25368,1714,22698,0.0512719384736738,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-20 00:00:00",25374,1715,22698,0.0236518448438978,0.058343057176196,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-21 00:00:00",25379,1715,22698,0.0197052100575392,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-22 00:00:00",25383,1717,22698,0.0157610622955987,0.116618075801749,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-23 00:00:00",25391,1720,22698,0.0315171571524248,0.17472335468841,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-24 00:00:00",25396,1726,23364,0.0196920168563664,0.348837209302326,2.93417922283902
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-25 00:00:00",25405,1727,23364,0.0354386517561821,0.0579374275782155,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-26 00:00:00",25414,1730,23364,0.0354260972249557,0.173711638679792,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-27 00:00:00",25437,1734,23364,0.0905012984968915,0.23121387283237,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-28 00:00:00",25439,1735,23364,0.00786256240908912,0.0576701268742791,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-29 00:00:00",25462,1735,23364,0.0904123589763749,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-06-30 00:00:00",25473,1736,23364,0.0432016338072422,0.0576368876080692,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-01 00:00:00",25477,1738,23364,0.0157029011109803,0.115207373271889,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-02 00:00:00",25489,1738,23364,0.047101307061271,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-03 00:00:00",25498,1740,23364,0.0353093491309977,0.115074798619102,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-04 00:00:00",25509,1741,23364,0.0431406384814495,0.0574712643678161,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-05 00:00:00",25527,1741,23364,0.0705633305892038,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-06 00:00:00",25531,1741,23364,0.0156696830806597,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-07 00:00:00",25538,1742,23364,0.0274176491324272,0.0574382538770821,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-08 00:00:00",25542,1738,23364,0.0156629336674759,-0.229621125143513,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-09 00:00:00",25565,1743,23364,0.0900477644663691,0.287686996547756,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-10 00:00:00",25589,1744,23364,0.0938783493056914,0.057372346528973,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-11 00:00:00",25611,1746,23364,0.0859744421431084,0.114678899082569,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-12 00:00:00",25628,1746,23364,0.0663777283198626,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-13 00:00:00",25638,1746,23364,0.0390198220696114,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-14 00:00:00",25670,1746,23364,0.12481472813792,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-15 00:00:00",25683,1748,23364,0.0506427736657577,0.11454753722795,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-16 00:00:00",25698,1749,23364,0.0584043920102792,0.05720823798627,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-17 00:00:00",25730,1752,23364,0.124523309206942,0.171526586620926,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-18 00:00:00",25750,1753,23364,0.0777302759424796,0.0570776255707763,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-19 00:00:00",25760,1753,23364,0.0388349514563107,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-20 00:00:00",25766,1753,23364,0.0232919254658385,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-21 00:00:00",25802,1753,23364,0.139719009547466,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-22 00:00:00",25819,1754,23364,0.0658863653980312,0.0570450656018254,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-23 00:00:00",25826,1763,23364,0.0271118168790426,0.513112884834664,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-24 00:00:00",25845,1763,23364,0.0735692712770077,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-25 00:00:00",25869,1764,23364,0.0928612884503772,0.0567214974475326,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-26 00:00:00",25881,1764,23364,0.0463875681317407,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-27 00:00:00",25892,1764,23364,0.0425022217070438,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-28 00:00:00",25929,1764,23364,0.142901282249343,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-29 00:00:00",25942,1764,23364,0.0501369123375371,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-30 00:00:00",26027,1763,23364,0.327653997378768,-0.0566893424036281,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-07-31 00:00:00",26065,1763,23364,0.146002228455066,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-01 00:00:00",26109,1763,23364,0.168808747362363,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-02 00:00:00",26162,1763,23364,0.202995135776935,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-03 00:00:00",26208,1763,23364,0.175827536121092,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-04 00:00:00",26253,1763,23364,0.171703296703297,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-05 00:00:00",26303,1763,23364,0.190454424256275,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-06 00:00:00",26372,1768,23364,0.262327491160704,0.283607487237663,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-07 00:00:00",26470,1772,23364,0.371606249052025,0.226244343891403,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-08 00:00:00",26644,1772,23364,0.657347941065357,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-09 00:00:00",26712,1772,23364,0.255216934394235,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-10 00:00:00",26768,1772,23364,0.209643605870021,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-11 00:00:00",26801,1773,23364,0.123281530185296,0.0564334085778781,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-12 00:00:00",26838,1774,23364,0.138054550203351,0.0564015792442188,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-13 00:00:00",26929,1774,23364,0.339071465832029,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-14 00:00:00",26995,1774,23364,0.24508893757659,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-15 00:00:00",27191,1774,23364,0.726060381552139,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-16 00:00:00",27257,1774,23364,0.24272737302784,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-17 00:00:00",27313,1774,23364,0.20545181054408,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-18 00:00:00",27499,1775,23364,0.680994398271885,0.056369785794814,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-19 00:00:00",27547,1775,23364,0.174551801883705,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-20 00:00:00",27676,1776,23364,0.468290557955494,0.0563380281690141,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-21 00:00:00",27755,1776,23364,0.285445873681168,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-22 00:00:00",27908,1777,23364,0.551252026661863,0.0563063063063063,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-23 00:00:00",27969,1777,23364,0.218575318904974,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-24 00:00:00",28116,1777,23364,0.525581894240052,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-25 00:00:00",28201,1777,23364,0.302318964290795,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-26 00:00:00",28363,1777,23364,0.574447714620049,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-27 00:00:00",28453,1777,23364,0.317314811550259,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-28 00:00:00",28578,1777,23364,0.439320985484835,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-29 00:00:00",28720,1777,23364,0.496885716285254,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-30 00:00:00",28760,1777,23364,0.139275766016713,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-08-31 00:00:00",28811,1777,23364,0.177329624478442,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-01 00:00:00",29025,1777,23364,0.742771857970914,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-02 00:00:00",29114,1777,23364,0.306632213608958,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-03 00:00:00",29206,1777,23364,0.315999175654324,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-04 00:00:00",29303,1777,23364,0.332123536259673,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-05 00:00:00",29534,1777,23364,0.788315189571034,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-06 00:00:00",29672,1777,23364,0.467258075438478,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-07 00:00:00",29774,1777,23364,0.343758425451604,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-08 00:00:00",30080,1778,23364,1.02774232551891,0.056274620146314,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-09 00:00:00",30164,1781,23364,0.279255319148936,0.168728908886389,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-10 00:00:00",30360,1781,23364,0.649781196127834,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-11 00:00:00",30571,1781,23364,0.694993412384717,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-12 00:00:00",30730,1783,23364,0.520100749075922,0.112296462661426,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-13 00:00:00",30985,1784,23364,0.829808005206639,0.0560852495793606,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-14 00:00:00",31192,1784,23364,0.668065192835243,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-15 00:00:00",31549,1787,23364,1.14452423698384,0.168161434977578,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-16 00:00:00",31799,1788,23364,0.792418143205807,0.0559597090095132,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-17 00:00:00",32023,1789,23364,0.704424667442372,0.0559284116331096,0
