"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-21",   85.86,    5.29,    0.00, 9389.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-22",   86.57,    5.43,    0.00, 8802.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-23",   89.71,    5.86,    0.00, 9970.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-24",   86.57,    5.86,    0.00, 8584.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-25",   79.00,    5.43,    0.00, 8355.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-26",   85.29,    4.86,    0.00, 8828.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-27",   89.29,    4.29,    0.00, 8599.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-28",   77.71,    3.86,    0.00, 8704.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-29",   79.43,    3.86,    0.00, 8870.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-30",   74.00,    2.86,    0.00, 9350.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-05-31",   73.86,    3.43,    0.00, 9479.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-01",   77.86,    4.14,    0.00, 9676.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-02",   74.43,    4.14,    0.00,10072.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-03",   76.00,    4.86,    0.00,10911.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-04",   74.43,    5.43,    0.00,11034.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-05",   67.29,    5.00,    0.00,10900.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-06",   65.43,    5.71,    0.00,10939.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-07",   59.14,    4.57,    0.00,11159.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-08",   57.43,    4.14,    0.00,11250.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-09",   51.14,    4.14,    0.00,11497.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-10",   48.86,    3.86,    0.00,10825.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-11",   46.43,    3.29,    0.00,10761.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-12",   46.14,    3.57,    0.00,11074.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-13",   45.29,    3.29,    0.00,11481.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-14",   45.29,    3.71,    0.00,11028.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-15",   44.29,    3.43,    0.00,11478.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-16",   47.43,    3.29,    0.00,11106.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-17",   46.43,    3.14,    0.00,11811.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-18",   49.57,    3.29,    0.00,12491.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-19",   52.71,    3.43,    0.00,13188.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-20",   58.71,    3.14,    0.00,13009.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-21",   65.43,    2.57,    0.00,13857.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-22",   73.43,    2.43,    0.00,14633.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-23",   78.43,    2.57,    0.00,14614.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-24",   89.71,    2.29,    0.00,13732.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-25",  101.00,    1.86,    0.00,14229.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-26",  115.14,    1.29,    0.00,15073.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-27",  124.86,    1.14,    0.00,16410.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-28",  134.00,    1.14,    0.00,16220.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-29",  137.14,    1.43,    0.00,16397.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-06-30",  144.43,    1.29,    0.00,16784.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-01",  149.86,    1.29,    0.00,15902.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-02",  128.86,    1.71,    0.00,13196.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-03",  157.86,    1.86,    0.00,15229.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-04",  163.14,    2.29,    0.00,14790.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-05",  164.71,    2.57,    0.00,15999.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-06",  169.86,    2.43,    0.00,15290.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-07",  173.86,    3.00,    0.00,15508.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-08",  180.57,    2.86,    0.00,17606.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-09",  215.00,    3.14,    0.00,17771.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-10",  199.14,    3.29,    0.00,18770.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-11",  201.14,    3.00,    0.00,19237.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-12",  212.00,    2.86,    0.00,19660.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-13",  210.86,    2.71,    0.00,20477.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-14",  208.71,    2.43,    0.00,21037.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-15",  215.29,    2.71,    0.00,21053.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-16",  209.57,    2.57,    0.00,24627.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-17",  204.14,    2.57,    0.00,22367.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-18",  208.43,    2.86,    0.00,22200.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-19",  192.14,    3.00,    0.00,22361.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-20",  193.43,    4.00,    0.00,22451.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-21",  188.43,    3.57,    0.00,22324.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-22",  175.86,    3.86,    0.00,22710.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-23",  174.43,    3.29,    0.00,22319.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-24",  169.86,    3.71,    0.00,21643.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-25",  163.71,    3.71,    0.00,22198.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-26",  163.43,    3.43,    0.00,23359.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-27",  153.57,    2.71,    0.00,23169.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-28",  158.57,    3.29,    0.00,28387.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-29",  153.29,    3.71,    0.00,28463.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-30",  143.71,    4.43,    0.00,28778.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-07-31",  142.14,    4.14,    0.00,28672.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-01",  133.43,    4.00,    0.00,28440.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-02",  135.57,    4.14,    0.00,27302.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-03",  137.86,    4.14,    0.00,27349.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-04",  134.71,    3.86,    0.00,22439.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-05",  131.86,    3.29,    0.00,21968.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-06",  132.71,    2.86,    0.00,21652.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-07",  124.29,    3.43,    0.00,22108.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-08",  128.00,    3.57,    0.00,21655.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-09",  124.00,    3.57,    0.00,21571.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-10",  126.71,    4.29,    0.00,21728.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-11",  121.86,    4.86,    0.00,21708.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-12",  122.57,    4.71,    0.00,21966.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-13",  122.57,    4.43,    0.00,22181.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-14",  121.57,    4.00,    0.00,22330.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-15",  123.43,    3.71,    0.00,22551.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-16",  117.29,    4.14,    0.00,23013.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-17",  111.14,    3.29,    0.00,23053.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-18",  107.57,    3.00,    0.00,23032.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-19",  102.29,    2.71,    0.00,22870.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-20",   96.29,    3.14,    0.00,22578.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-21",   93.43,    3.29,    0.00,22498.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-22",   86.14,    3.57,    0.00,22611.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-23",   88.57,    3.43,    0.00,22034.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-24",   87.71,    3.43,    0.00,22169.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-25",   85.86,    3.29,    0.00,22696.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-26",   86.71,    3.43,    0.00,22776.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-27",   91.86,    3.14,    0.00,29275.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-28",   96.86,    2.43,    0.00,29165.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-29",   94.71,    2.29,    0.00,30071.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-30",   95.57,    2.00,    0.00,30424.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-08-31",   97.43,    1.86,    0.00,34272.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-01",  102.29,    1.86,    0.00,34542.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-02",  104.71,    2.14,    0.00,34977.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-03",   92.71,    2.29,    0.00,29034.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-04",   87.71,    2.86,    0.00,29790.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-05",   92.29,    2.57,    0.00,29540.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-06",   89.29,    2.43,    0.00,29625.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-07",   86.14,    3.14,    0.00,25987.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-08",   79.43,    2.71,    0.00,25696.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-09",   68.86,    2.71,    0.00,25402.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-10",   73.43,    2.86,    0.00,24403.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-11",   68.29,    2.43,    0.00,24232.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-12",   62.86,    2.29,    0.00,27014.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-13",   64.14,    2.43,    0.00,27085.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-14",   61.43,    1.86,    0.00,28177.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-15",   61.29,    2.29,    0.00,29998.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-16",   62.71,    2.00,    0.00,31273.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-17",   61.14,    1.71,    0.00,32568.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-18",   62.43,    2.14,    0.00,33413.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-19",   58.71,    2.00,    0.00,31669.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-20",   56.29,    1.86,    0.00,33066.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-21",   58.29,    2.00,    0.00,33272.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-22",   58.14,    1.71,    0.00,32750.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-23",   59.43,    1.57,    0.00,34531.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-24",   60.00,    1.29,    0.00,33911.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-25",   56.29,    1.14,    0.00,34641.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-26",   56.57,    1.57,    0.00,35041.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-27",   56.86,    1.43,    0.00,35127.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-28",   57.00,    1.29,    0.00,35716.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-29",   58.14,    1.57,    0.00,36084.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-09-30",   55.29,    1.71,    0.00,33533.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-01",   53.86,    1.86,    0.00,40640.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-02",   60.14,    1.57,    0.00,39450.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-03",   58.57,    1.29,    0.00,40684.00,1235072
