"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-18",  183.00,    0.00,    0.00,  573.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-19",  225.00,    4.00,    0.00,  898.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-20",  174.00,    5.00,    0.00, 1105.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-21",   37.00,    0.00,    0.00,  692.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-22",  128.00,    5.00,    0.00,  307.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-23",  389.00,    9.00,    0.00,  681.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-24",  222.00,    3.00,    0.00, 2613.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-25",  295.00,    0.00,    0.00,    0.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-26",  309.00,    6.00,    0.00, 1255.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-27",  330.00,    0.00,    0.00, 1135.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-28",  159.00,    0.00,    0.00, 1242.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-29",  334.00,    0.00,    0.00,   26.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-04-30",  430.00,   14.00,    0.00, 1690.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-01",  727.00,    3.00,    0.00, 2064.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-02",  309.00,    0.00,    0.00, 1963.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-03",  344.00,    5.00,    0.00, 1914.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-04",  376.00,    0.00,    0.00, 2492.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-05",  336.00,    0.00,    0.00,  855.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-06",  316.00,    0.00,    0.00, 1519.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-07",  645.00,   13.00,    0.00, 1630.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-08",  484.00,   -1.00,    0.00, 2654.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-09",  275.00,    0.00,    0.00, 2564.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-10",   78.00,    0.00,    0.00, 2593.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-11",  236.00,    8.00,    0.00,  670.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-12",  125.00,    2.00,    0.00, 1704.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-13",  380.00,    3.00,    0.00, 1782.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-14",  348.00,    0.00,    0.00, 3616.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-15",  350.00,   10.00,    0.00, 3874.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-16",  610.00,   10.00,    0.00, 2763.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-17",  -43.00,    0.00,    0.00, 5662.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-18",  448.00,    0.00,    0.00, 1861.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-19",  229.00,    0.00,    0.00, 2483.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-20",  268.00,   15.00,    0.00, 2151.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-21",  305.00,    0.00,    0.00, 3505.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-22",  235.00,    9.00,    0.00, 2779.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-23",  301.00,    0.00,    0.00, 1563.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-24",  171.00,    0.00,    0.00, 3223.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-25",  228.00,    0.00,    0.00, 2527.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-26",  257.00,    0.00,    0.00, 2310.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-27",  365.00,    6.00,    0.00, 2379.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-28",  265.00,   10.00,    0.00, 2559.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-29",  399.00,    1.00,    0.00, 1823.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-30",  257.00,    6.00,    0.00, 4205.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-05-31",  196.00,    0.00,    0.00, 2134.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-01",  244.00,    0.00,    0.00, 2523.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-02",  271.00,    0.00,    0.00, 2753.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-03",  269.00,    0.00,    0.00, 3548.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-04",  254.00,   17.00,    0.00, 2289.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-05",  267.00,    0.00,    0.00, 2567.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-06",  166.00,    0.00,    0.00, 2725.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-07",   92.00,    0.00,    0.00, 2222.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-08",  122.00,    1.00,    0.00, 1638.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-09",  132.00,    1.00,    0.00, 1285.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-10",  140.00,    2.00,    0.00, 2470.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-11",  257.00,   21.00,    0.00, 2500.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-12",  207.00,    3.00,    0.00, 3111.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-13",  118.00,    0.00,    0.00, 3604.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-14",   90.00,    0.00,    0.00, 1738.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-15",  121.00,    5.00,    0.00, 1640.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-16",  187.00,   11.00,    0.00, 1758.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-17",  193.00,    3.00,    0.00, 2874.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-18",  183.00,    5.00,    0.00, 2426.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-19",  174.00,    5.00,    0.00, 3033.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-20",  119.00,    0.00,    0.00, 4008.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-21",  105.00,    0.00,    0.00, 2387.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-22",  151.00,    5.00,    0.00, 2267.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-23",  136.00,    7.00,    0.00, 2134.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-24",  122.00,    1.00,    0.00, 2659.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-25",  125.00,    3.00,    0.00, 1869.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-26",  178.00,    6.00,    0.00, 1832.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-27",  251.00,    1.00,    0.00, 3596.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-28",  124.00,    0.00,    0.00, 4200.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-29",  143.00,    2.00,    0.00, 2474.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-06-30",  135.00,    5.00,    0.00, 2885.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-01",  133.00,    2.00,    0.00, 2451.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-02",  142.00,    6.00,    0.00, 2054.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-03",  208.00,    2.00,    0.00, 1472.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-04",  167.00,    0.00,    0.00, 3454.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-05",  102.00,    0.00,    0.00, 2340.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-06",  117.00,   -1.00,    0.00, 1812.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-07",  155.00,   -1.00,    0.00, 1333.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-08",  224.00,    0.00,    0.00, 1975.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-09",  198.00,    2.00,    0.00, 2787.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-10",  154.00,    2.00,    0.00, 3179.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-11",  221.00,   -1.00,    0.00, 2840.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-12",  174.00,    0.00,    0.00, 4249.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-13",  227.00,    3.00,    0.00, 3556.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-14",  318.00,   -2.00,    0.00, 4576.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-15",  262.00,    5.00,    0.00, 3508.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-16",  155.00,    8.00,    0.00, 3486.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-17",  227.00,    2.00,    0.00, 2967.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-18",  120.00,    0.00,    0.00, 4955.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-19",  102.00,    0.00,    0.00, 1250.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-20",  264.00,   12.00,    0.00, 2495.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-21",  343.00,   -3.00,    0.00, 3545.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-22",  296.00,    1.00,    0.00, 4180.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-23",  332.00,    5.00,    0.00, 2952.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-24",  356.00,    0.00,    0.00, 3501.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-25",  221.00,    0.00,    0.00, 3531.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-26",  223.00,    0.00,    0.00, 2859.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-27",  281.00,    1.00,    0.00, 3363.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-28",  258.00,    4.00,    0.00, 2276.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-29",  265.00,    3.00,    0.00, 2930.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-30",  344.00,    4.00,    0.00, 2860.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-07-31",  445.00,    4.00,    0.00, 4063.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-01",  180.00,    0.00,    0.00, 4303.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-02",  311.00,    0.00,    0.00, 1984.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-03",  254.00,   -4.00,    0.00, 3863.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-04",  222.00,    4.00,    0.00, 2753.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-05",  311.00,    8.00,    0.00, 3246.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-06",  332.00,    0.00,    0.00, 3076.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-07",  283.00,    5.00,    0.00, 3721.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-08",  141.00,    0.00,    0.00, 3636.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-09",  187.00,    0.00,    0.00, 2136.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-10",  264.00,    3.00,    0.00, 2961.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-11",  334.00,    3.00,    0.00, 3097.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-12",  214.00,    5.00,    0.00, 2730.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-13",  416.00,    4.00,    0.00, 1182.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-14",  328.00,    1.00,    0.00, 4580.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-15",  253.00,    0.00,    0.00, 3459.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-16",  131.00,    0.00,    0.00, 3193.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-17",  191.00,    1.00,    0.00, 2115.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-18",  262.00,    7.00,    0.00, 2496.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-19",  215.00,    2.00,    0.00, 2891.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-20",  308.00,    2.00,    0.00, 2030.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-21",  278.00,    3.00,    0.00, 3359.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-22",  154.00,    0.00,    0.00, 2815.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-23",  109.00,    2.00,    0.00, 1779.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-24",  158.00,    5.00,    0.00, 1239.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-25",  301.00,    0.00,    0.00,  881.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-26",  379.00,    3.00,    0.00, 4279.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-27",  374.00,    5.00,    0.00, 3815.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-28",  335.00,    1.00,    0.00, 3844.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-29",  317.00,    0.00,    0.00, 2799.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-30",  293.00,    0.00,    0.00, 2727.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-08-31",  241.00,    5.00,    0.00, 3406.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-01",  287.00,    2.00,    0.00, 1724.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-02",  421.00,    0.00,    0.00, 2566.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-03",  474.00,    5.00,    0.00, 3324.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-04",  192.00,    0.00,    0.00, 4627.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-05",  144.00,    0.00,    0.00, 1932.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-06",   81.00,    0.00,    0.00, 1304.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-07",   89.00,    0.00,    0.00,  633.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-08",  494.00,    3.00,    0.00,  839.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-09",  448.00,   14.00,    0.00, 7049.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-10",  456.00,    9.00,    0.00, 4969.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-11",  478.00,    7.00,    0.00, 3494.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-12",  269.00,    0.00,    0.00, 3542.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-13",   68.00,   -3.00,    0.00, 3330.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-14",  454.00,    1.00,    0.00, 3281.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-15",  328.00,    1.00,    0.00, 2710.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-16",  449.00,    3.00,    0.00, 2286.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-17",  502.00,    3.00,    0.00, 3890.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-18",  466.00,    0.00,    0.00, 3724.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-19",  410.00,    0.00,    0.00, 3420.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-20",  286.00,    0.00,    0.00, 3365.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-21",  305.00,   10.00,    0.00, 2456.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-22",  397.00,    9.00,    0.00, 2230.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-23",  493.00,    1.00,    0.00, 3056.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-24",  453.00,    0.00,    0.00, 3267.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-25",  431.00,    6.00,    0.00, 2935.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-26",  434.00,    1.00,    0.00, 3341.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-27",  467.00,    1.00,    0.00, 4484.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-28",  515.00,    2.00,    0.00, 3232.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-29",  466.00,    6.00,    0.00, 4196.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-09-30",  520.00,    0.00,    0.00, 3081.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-01",  621.00,   15.00,    0.00, 3904.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-02",  792.00,    0.00,    0.00, 4722.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-03",  426.00,    4.00,    0.00, 5704.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-04",  404.00,    4.00,    0.00, 3385.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-05",  452.00,    2.00,    0.00, 3599.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-06",  498.00,    4.00,    0.00, 4061.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-07",  639.00,    0.00,    0.00, 4981.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-08",  663.00,    7.00,    0.00, 4136.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-09",    0.00,    0.00,    0.00, 4337.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-10", 1828.00,    5.00,    0.00, 9965.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-11",  495.00,    0.00,    0.00, 4489.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-12",  457.00,    3.00,    0.00, 3017.00,1934408
"PAST: Nebraska","US_STATE", 41.492500,-99.901800,31,"2020-10-13",  704.00,    5.00,    0.00, 3555.00,1934408
