"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-23",    0.00,    0.00,    0.00,20969.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-24",    0.00,    0.00,    0.00,19241.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-25",    0.00,    0.00,    0.00,11148.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-26",    0.00,    0.00,    0.00, 8284.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-27",    0.00,    0.00,    0.00,20777.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-28",    0.00,    0.00,    0.00,22631.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-29",    0.00,    0.00,    0.00,23739.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-04-30",    0.00,    0.00,    0.00,20934.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-01",    1.00,    0.00,    0.00,23479.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-02",    0.00,    0.00,    0.00,14565.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-03",    0.00,    0.00,    0.00, 8776.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-04",    0.00,    0.00,    0.00,18266.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-05",    1.00,    0.00,    0.00,19335.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-06",    0.00,    0.00,    0.00,21486.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-07",    0.00,    0.00,    0.00,22727.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-08",    0.00,    0.00,    0.00,30857.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-09",    0.00,    0.00,    0.00,17601.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-10",    0.00,    0.00,    0.00,11078.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-11",    0.00,    0.00,    0.00,42810.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-12",    2.00,    0.00,    0.00,44166.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-13",    0.00,    0.00,    0.00,41358.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-14",    0.00,    0.00,    0.00,38735.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-15",    0.00,    0.00,    0.00,35513.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-16",    1.00,    0.00,    0.00,16077.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-17",    0.00,    0.00,    0.00,10716.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-18",    0.00,    0.00,    0.00,35034.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-19",    0.00,    0.00,    0.00,38784.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-20",    0.00,    0.00,    0.00,40841.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-21",    0.00,    0.00,    0.00,35080.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-22",    1.00,    0.00,    0.00,41298.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-23",    1.00,    0.00,    0.00,18862.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-24",    0.00,    0.00,    0.00,14409.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-25",    0.00,    0.00,    0.00,16950.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-26",    0.00,    0.00,    0.00,46460.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-27",    0.00,    0.00,    0.00,41842.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-28",    0.00,    0.00,    0.00,39362.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-29",    0.00,    0.00,    0.00,40570.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-30",    0.00,    0.00,    0.00,18540.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-05-31",    0.00,    0.00,    0.00,14197.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-01",    0.00,    0.00,    0.00,36095.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-02",    0.00,    0.00,    0.00,40410.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-03",    0.00,    0.00,    0.00,39540.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-04",    1.00,    0.00,    0.00,36718.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-05",    1.00,    0.00,    0.00,41801.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-06",    0.00,    0.00,    0.00,20086.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-07",    0.00,    0.00,    0.00,16838.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-08",    0.00,    0.00,    0.00,43646.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-09",    3.00,    0.00,    0.00,51695.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-10",   -1.00,    0.00,    0.00,53971.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-11",    0.00,    0.00,    0.00,51518.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-12",    0.00,    0.00,    0.00,56050.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-13",    0.00,    0.00,    0.00,27362.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-14",    1.00,    0.00,    0.00,20234.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-15",    0.00,    0.00,    0.00,52995.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-16",    2.00,    0.00,    0.00,54730.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-17",    0.00,    0.00,    0.00,59124.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-18",    1.00,    0.00,    0.00,58825.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-19",    2.00,    0.00,    0.00,56393.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-20",    0.00,    0.00,    0.00,39226.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-21",    1.00,    0.00,    0.00,24416.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-22",    1.00,    0.00,    0.00,53556.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-23",    0.00,    0.00,    0.00,75933.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-24",    0.00,    0.00,    0.00,79580.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-25",    2.00,    0.00,    0.00,89079.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-26",    5.00,    0.00,    0.00,88941.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-27",    4.00,    0.00,    0.00,75433.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-28",   -1.00,    0.00,    0.00,51092.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-29",    1.00,    0.00,    0.00,78866.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-06-30",    1.00,    0.00,    0.00,97290.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-01",    0.00,    0.00,    0.00,106091.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-02",    1.00,    0.00,    0.00,113100.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-03",    1.00,    0.00,    0.00,107911.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-04",    2.00,    0.00,    0.00,44468.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-05",    0.00,    0.00,    0.00,38865.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-06",    4.00,    0.00,    0.00,92107.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-07",    2.00,    0.00,    0.00,112362.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-08",    6.00,    0.00,    0.00,121025.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-09",    1.00,    0.00,    0.00,114615.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-10",    3.00,    0.00,    0.00,112055.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-11",    1.00,    0.00,    0.00,83460.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-12",    0.00,    0.00,    0.00,49367.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-13",    3.00,    0.00,    0.00,84478.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-14",    5.00,    0.00,    0.00,101013.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-15",    3.00,    0.00,    0.00,104480.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-16",    3.00,    0.00,    0.00,112808.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-17",    0.00,    0.00,    0.00,114176.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-18",    4.00,    0.00,    0.00,88933.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-19",    2.00,    0.00,    0.00,49563.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-20",    0.00,    0.00,    0.00,105746.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-21",    1.00,    0.00,    0.00,106591.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-22",    0.00,    0.00,    0.00,116683.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-23",    1.00,    0.00,    0.00,116638.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-24",    4.00,    0.00,    0.00,110549.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-25",    3.00,    0.00,    0.00,80899.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-26",    1.00,    0.00,    0.00,55344.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-27",    0.00,    0.00,    0.00,83931.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-28",    9.00,    0.00,    0.00,105280.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-29",    3.00,    1.00,    0.00,102945.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-30",    5.00,    0.00,    0.00,101002.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-07-31",    2.00,    0.00,    0.00,94709.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-01",    9.00,    0.00,    0.00,50895.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-02",   -1.00,    0.00,    0.00,23936.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-03",    3.00,    0.00,    0.00,72518.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-04",    0.00,    0.00,    0.00,84567.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-05",    0.00,    0.00,    0.00,92868.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-06",    4.00,    0.00,    0.00,97625.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-07",   12.00,    0.00,    0.00,82921.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-08",    5.00,    0.00,    0.00,62808.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-09",   12.00,    0.00,    0.00,45978.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-10",    2.00,    1.00,    0.00,91853.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-11",   41.00,    0.00,    0.00,89059.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-12",    4.00,    0.00,    0.00,95960.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-13",  276.00,    0.00,    0.00,85859.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-14",  308.00,    0.00,    0.00,77854.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-15",  159.00,    0.00,    0.00,51963.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-16",   53.00,    0.00,    0.00,37197.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-17",   20.00,    0.00,    0.00,73902.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-18",   21.00,    2.00,    0.00,84806.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-19",   92.00,    0.00,    0.00,77205.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-20",    7.00,    0.00,    0.00,77829.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-21",   14.00,    0.00,    0.00,74415.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-22",   16.00,    0.00,    0.00,54129.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-23",    5.00,    0.00,    0.00,39699.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-24",    1.00,    0.00,    0.00,52068.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-25",   -1.00,    0.00,    0.00,67425.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-26",    5.00,    3.00,    0.00,74178.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-27",    8.00,    0.00,    0.00,72795.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-28",    7.00,    0.00,    0.00,63776.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-29",    5.00,    0.00,    0.00,44638.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-30",   13.00,    0.00,    0.00,39698.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-08-31",    2.00,    0.00,    0.00,51160.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-01",    0.00,    3.00,    0.00,65239.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-02",    1.00,    0.00,    0.00,74226.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-03",    2.00,    0.00,    0.00,75903.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-04",    3.00,    0.00,    0.00,65288.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-05",    1.00,    0.00,    0.00,52729.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-06",    1.00,    0.00,    0.00,34868.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-07",    1.00,    0.00,    0.00,20880.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-08",    0.00,    0.00,    0.00,39908.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-09",    2.00,    0.00,    0.00,46499.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-10",    0.00,    0.00,    0.00,79834.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-11",    4.00,    0.00,    0.00,78358.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-12",    0.00,    0.00,    0.00,52964.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-13",    0.00,    0.00,    0.00,32789.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-14",    1.00,    0.00,    0.00,55119.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-15",    2.00,    0.00,    0.00,75245.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-16",    5.00,    1.00,    0.00,87770.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-17",    0.00,    1.00,    0.00,77887.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-18",    1.00,    0.00,    0.00,63578.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-19",    2.00,    0.00,    0.00,43919.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-20",    0.00,    0.00,    0.00,24154.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-21",    0.00,    0.00,    0.00,45512.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-22",    1.00,    0.00,    0.00,69662.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-23",    1.00,    0.00,    0.00,72092.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-24",    2.00,    0.00,    0.00,69807.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-25",    0.00,    0.00,    0.00,63980.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-26",   -1.00,    0.00,    0.00,46511.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-27",    0.00,    0.00,    0.00,23756.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-28",    0.00,    0.00,    0.00,49372.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-29",    0.00,    0.00,    0.00,70297.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-09-30",    0.00,    0.00,    0.00,78712.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-01",    0.00,    0.00,    0.00,68079.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-02",    0.00,    0.00,    0.00,65713.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-03",    0.00,    0.00,    0.00,46028.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-04",    0.00,    0.00,    0.00,26200.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-05",    0.00,    1.00,    0.00,51695.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-06",    3.00,    0.00,    0.00,92102.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-07",    7.00,    1.00,    0.00,87642.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-08",    1.00,   -1.00,    0.00,76801.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-09",    4.00,    2.00,    0.00,70723.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-10",    0.00,    0.00,    0.00,47695.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-11",    1.00,    0.00,    0.00,27721.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-12",    0.00,    0.00,    0.00,46945.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-13",    2.00,    0.00,    0.00,55613.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-14",    2.00,    0.00,    0.00,43308.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-15",    1.00,    1.00,    0.00,71968.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-16",    4.00,   -1.00,    0.00,75435.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-17",    2.00,    0.00,    0.00,47440.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-18",    1.00,    0.00,    0.00,30819.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-19",    1.00,    0.00,    0.00,56027.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-20",    1.00,    0.00,    0.00,80470.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-21",    2.00,    0.00,    0.00,84592.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-22",    0.00,    0.00,    0.00,75707.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-23",    4.00,    1.00,    0.00,73877.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-24",    3.00,    0.00,    0.00,46027.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-25",    0.00,    0.00,    0.00,29533.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-26",    1.00,    0.00,    0.00,57596.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-27",    2.00,    0.00,    0.00,83713.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-28",    1.00,    0.00,    0.00,86927.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-29",    2.00,    0.00,    0.00,76623.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-30",    0.00,    0.00,    0.00,74166.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-10-31",    1.00,    0.00,    0.00,49975.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-01",    0.00,    0.00,    0.00,28882.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-02",    0.00,    0.00,    0.00,60743.00,8422
"PAST: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2020-11-03",    4.00,    0.00,    0.00,83259.00,8422
