"DARK New Hampshire","2020-04-28",335,  0.311464,  0.022019,1575,  0.130310,  0.009097
"DARK New Hampshire","2020-04-29",335,  0.322201,  0.022968,1579,  0.134788,  0.009551
"DARK New Hampshire","2020-04-30",335,  0.333579,  0.024260,1582,  0.140501,  0.009878
"DARK New Hampshire","2020-05-01",336,  0.344136,  0.025238,1590,  0.146332,  0.010207
"DARK New Hampshire","2020-05-02",336,  0.354454,  0.026025,1591,  0.151705,  0.010578
"DARK New Hampshire","2020-05-03",337,  0.363342,  0.026461,1595,  0.155985,  0.010743
"DARK New Hampshire","2020-05-04",337,  0.372407,  0.027164,1597,  0.161014,  0.011047
"DARK New Hampshire","2020-05-05",337,  0.380103,  0.028481,1599,  0.166760,  0.011573
"DARK New Hampshire","2020-05-06",338,  0.388041,  0.029473,1601,  0.171024,  0.011834
"DARK New Hampshire","2020-05-07",338,  0.399015,  0.030809,1604,  0.177858,  0.012360
"DARK New Hampshire","2020-05-08",338,  0.408475,  0.031748,1608,  0.183458,  0.012756
"DARK New Hampshire","2020-05-09",338,  0.417267,  0.032353,1608,  0.188580,  0.013061
"DARK New Hampshire","2020-05-10",338,  0.423812,  0.032751,1608,  0.192225,  0.013186
"DARK New Hampshire","2020-05-11",338,  0.432412,  0.033457,1608,  0.196240,  0.013412
"DARK New Hampshire","2020-05-12",338,  0.440246,  0.034598,1609,  0.200805,  0.013908
"DARK New Hampshire","2020-05-13",338,  0.446997,  0.035324,1610,  0.206157,  0.014258
"DARK New Hampshire","2020-05-14",338,  0.457290,  0.036252,1611,  0.211936,  0.014569
"DARK New Hampshire","2020-05-15",338,  0.468493,  0.037135,1613,  0.216832,  0.014953
"DARK New Hampshire","2020-05-16",338,  0.477911,  0.037763,1615,  0.221593,  0.015182
"DARK New Hampshire","2020-05-17",338,  0.484613,  0.038175,1617,  0.225132,  0.015309
"DARK New Hampshire","2020-05-18",338,  0.492742,  0.038429,1618,  0.229903,  0.015522
"DARK New Hampshire","2020-05-19",338,  0.502751,  0.039295,1621,  0.233452,  0.015945
"DARK New Hampshire","2020-05-20",338,  0.512607,  0.040515,1624,  0.238655,  0.016291
"DARK New Hampshire","2020-05-21",338,  0.522830,  0.041157,1624,  0.244292,  0.016601
"DARK New Hampshire","2020-05-22",338,  0.534531,  0.041820,1628,  0.251140,  0.016894
"DARK New Hampshire","2020-05-23",338,  0.543633,  0.042524,1629,  0.255876,  0.017124
"DARK New Hampshire","2020-05-24",338,  0.551907,  0.043091,1630,  0.260979,  0.017319
"DARK New Hampshire","2020-05-25",338,  0.562987,  0.043826,1630,  0.265710,  0.017473
"DARK New Hampshire","2020-05-26",338,  0.573156,  0.044267,1630,  0.270972,  0.017775
"DARK New Hampshire","2020-05-27",338,  0.581623,  0.045285,1633,  0.277105,  0.018096
"DARK New Hampshire","2020-05-28",338,  0.591092,  0.046345,1635,  0.281825,  0.018485
"DARK New Hampshire","2020-05-29",338,  0.602375,  0.047292,1637,  0.287613,  0.018883
"DARK New Hampshire","2020-05-30",338,  0.615444,  0.047987,1638,  0.292773,  0.019111
"DARK New Hampshire","2020-05-31",338,  0.624168,  0.048889,1639,  0.296876,  0.019293
"DARK New Hampshire","2020-06-01",338,  0.632358,  0.049688,1639,  0.302140,  0.019514
"DARK New Hampshire","2020-06-02",338,  0.640133,  0.050153,1642,  0.306187,  0.019764
"DARK New Hampshire","2020-06-03",338,  0.649270,  0.051076,1644,  0.310918,  0.020061
"DARK New Hampshire","2020-06-04",338,  0.659081,  0.051593,1645,  0.316418,  0.020272
"DARK New Hampshire","2020-06-05",338,  0.670665,  0.052401,1645,  0.323565,  0.020625
"DARK New Hampshire","2020-06-06",338,  0.681341,  0.052829,1645,  0.328648,  0.020802
"DARK New Hampshire","2020-06-07",338,  0.690329,  0.053042,1645,  0.332908,  0.020889
"DARK New Hampshire","2020-06-08",338,  0.699126,  0.053618,1645,  0.337212,  0.021091
"DARK New Hampshire","2020-06-09",338,  0.706790,  0.054552,1644,  0.341891,  0.021432
"DARK New Hampshire","2020-06-10",338,  0.716115,  0.055252,1646,  0.347734,  0.021792
"DARK New Hampshire","2020-06-11",338,  0.724959,  0.055658,1646,  0.353395,  0.022043
"DARK New Hampshire","2020-06-12",338,  0.737971,  0.056233,1647,  0.360027,  0.022322
"DARK New Hampshire","2020-06-13",339,  0.747717,  0.056648,1648,  0.367275,  0.022448
"DARK New Hampshire","2020-06-14",339,  0.756318,  0.056801,1648,  0.371697,  0.022525
"DARK New Hampshire","2020-06-15",341,  0.759761,  0.056838,1650,  0.376135,  0.022628
"DARK New Hampshire","2020-06-16",339,  0.770394,  0.057776,1650,  0.381341,  0.022879
"DARK New Hampshire","2020-06-17",339,  0.779053,  0.058313,1653,  0.387578,  0.023085
"DARK New Hampshire","2020-06-18",339,  0.786745,  0.058590,1654,  0.393439,  0.023259
"DARK New Hampshire","2020-06-19",339,  0.796968,  0.059032,1654,  0.400766,  0.023501
"DARK New Hampshire","2020-06-20",339,  0.807542,  0.059433,1655,  0.405896,  0.023596
"DARK New Hampshire","2020-06-21",339,  0.815163,  0.059563,1655,  0.410928,  0.023670
"DARK New Hampshire","2020-06-22",339,  0.828061,  0.059909,1657,  0.417949,  0.023883
"DARK New Hampshire","2020-06-23",340,  0.836113,  0.060637,1659,  0.424849,  0.024205
"DARK New Hampshire","2020-06-24",340,  0.847940,  0.061397,1661,  0.431849,  0.024407
"DARK New Hampshire","2020-06-25",340,  0.861036,  0.062686,1665,  0.439409,  0.024569
"DARK New Hampshire","2020-06-26",340,  0.874688,  0.062951,1665,  0.448641,  0.024799
"DARK New Hampshire","2020-06-27",340,  0.884855,  0.064306,1666,  0.455653,  0.024923
"DARK New Hampshire","2020-06-28",340,  0.895640,  0.064422,1666,  0.463326,  0.024986
"DARK New Hampshire","2020-06-29",340,  0.906027,  0.064956,1668,  0.469782,  0.025069
"DARK New Hampshire","2020-06-30",340,  0.918811,  0.065506,1670,  0.478361,  0.025301
"DARK New Hampshire","2020-07-01",340,  0.932915,  0.066494,1672,  0.487257,  0.025462
"DARK New Hampshire","2020-07-02",340,  0.947888,  0.067197,1673,  0.497382,  0.025878
"DARK New Hampshire","2020-07-03",340,  0.967575,  0.067906,1676,  0.507757,  0.026050
"DARK New Hampshire","2020-07-04",340,  0.982384,  0.068087,1677,  0.516142,  0.026095
"DARK New Hampshire","2020-07-05",340,  0.993366,  0.068191,1677,  0.524378,  0.026178
"DARK New Hampshire","2020-07-06",340,  1.002608,  0.068344,1680,  0.532387,  0.026216
"DARK New Hampshire","2020-07-07",340,  1.016516,  0.068980,1680,  0.543887,  0.026700
"DARK New Hampshire","2020-07-08",340,  1.031786,  0.069581,1681,  0.555330,  0.027046
"DARK New Hampshire","2020-07-09",340,  1.047516,  0.070183,1681,  0.567586,  0.027379
"DARK New Hampshire","2020-07-10",341,  1.063283,  0.070694,1682,  0.583522,  0.027712
"DARK New Hampshire","2020-07-11",341,  1.080068,  0.070948,1683,  0.596945,  0.027962
"DARK New Hampshire","2020-07-12",341,  1.096219,  0.071142,1685,  0.607720,  0.028049
"DARK New Hampshire","2020-07-13",341,  1.111493,  0.071360,1687,  0.618356,  0.028119
"DARK New Hampshire","2020-07-14",341,  1.128544,  0.071827,1689,  0.631565,  0.028467
"DARK New Hampshire","2020-07-15",341,  1.148917,  0.072320,1690,  0.647940,  0.028817
"DARK New Hampshire","2020-07-16",341,  1.168984,  0.072860,1690,  0.663299,  0.029077
"DARK New Hampshire","2020-07-17",341,  1.188965,  0.073319,1690,  0.679020,  0.029399
"DARK New Hampshire","2020-07-18",341,  1.208201,  0.073883,1690,  0.692318,  0.029773
"DARK New Hampshire","2020-07-19",341,  1.228247,  0.074067,1691,  0.706430,  0.029893
"DARK New Hampshire","2020-07-20",341,  1.245195,  0.074263,1691,  0.721005,  0.030058
"DARK New Hampshire","2020-07-21",341,  1.268224,  0.074806,1693,  0.735511,  0.030531
"DARK New Hampshire","2020-07-22",341,  1.287914,  0.075602,1694,  0.751479,  0.031100
"DARK New Hampshire","2020-07-23",341,  1.306823,  0.076011,1696,  0.767193,  0.031412
"DARK New Hampshire","2020-07-24",341,  1.329434,  0.076708,1696,  0.786245,  0.031894
"DARK New Hampshire","2020-07-25",341,  1.350629,  0.077292,1697,  0.800903,  0.032244
"DARK New Hampshire","2020-07-26",341,  1.369109,  0.077807,1698,  0.816384,  0.032441
"DARK New Hampshire","2020-07-27",341,  1.385571,  0.078016,1698,  0.829178,  0.032709
"DARK New Hampshire","2020-07-28",341,  1.405488,  0.078731,1698,  0.844718,  0.033274
"DARK New Hampshire","2020-07-29",341,  1.426466,  0.079606,1700,  0.860453,  0.033999
"DARK New Hampshire","2020-07-30",341,  1.450675,  0.080609,1700,  0.878038,  0.034558
"DARK New Hampshire","2020-07-31",341,  1.470321,  0.081631,1700,  0.895027,  0.035051
"DARK New Hampshire","2020-08-01",341,  1.492872,  0.082465,1700,  0.910899,  0.035470
"DARK New Hampshire","2020-08-02",341,  1.510443,  0.082697,1700,  0.924168,  0.035751
"DARK New Hampshire","2020-08-03",341,  1.524768,  0.083103,1700,  0.936872,  0.035975
"DARK New Hampshire","2020-08-04",341,  1.541147,  0.083760,1701,  0.951270,  0.036572
"DARK New Hampshire","2020-08-05",341,  1.560436,  0.084631,1702,  0.966835,  0.037213
"DARK New Hampshire","2020-08-06",341,  1.574755,  0.085061,1702,  0.983887,  0.037734
"DARK New Hampshire","2020-08-07",341,  1.598819,  0.085649,1702,  1.004308,  0.038174
"DARK New Hampshire","2020-08-08",341,  1.617730,  0.086536,1702,  1.020783,  0.038658
"DARK New Hampshire","2020-08-09",341,  1.632530,  0.086826,1702,  1.035701,  0.039003
"DARK New Hampshire","2020-08-10",341,  1.643758,  0.087442,1702,  1.046361,  0.039330
"DARK New Hampshire","2020-08-11",341,  1.657975,  0.088200,1703,  1.060757,  0.040205
"DARK New Hampshire","2020-08-12",341,  1.673682,  0.088816,1703,  1.076964,  0.040853
"DARK New Hampshire","2020-08-13",341,  1.687470,  0.089657,1705,  1.091879,  0.041220
"DARK New Hampshire","2020-08-14",341,  1.704607,  0.090271,1705,  1.112256,  0.041655
"DARK New Hampshire","2020-08-15",341,  1.719298,  0.090782,1705,  1.128226,  0.042197
"DARK New Hampshire","2020-08-16",341,  1.732870,  0.090970,1705,  1.139159,  0.042464
"DARK New Hampshire","2020-08-17",341,  1.742713,  0.091518,1707,  1.148784,  0.042724
"DARK New Hampshire","2020-08-18",341,  1.755906,  0.092253,1707,  1.161029,  0.043304
"DARK New Hampshire","2020-08-19",341,  1.771269,  0.092412,1709,  1.173436,  0.043883
"DARK New Hampshire","2020-08-20",341,  1.787679,  0.093294,1709,  1.189237,  0.044540
"DARK New Hampshire","2020-08-21",341,  1.814183,  0.093987,1709,  1.206174,  0.045204
"DARK New Hampshire","2020-08-22",341,  1.832887,  0.094411,1709,  1.220942,  0.045723
"DARK New Hampshire","2020-08-23",341,  1.846413,  0.094654,1709,  1.230808,  0.046017
"DARK New Hampshire","2020-08-24",341,  1.859397,  0.094821,1709,  1.243462,  0.046321
"DARK New Hampshire","2020-08-25",341,  1.875933,  0.096142,1709,  1.257488,  0.047132
"DARK New Hampshire","2020-08-26",341,  1.894162,  0.097586,1709,  1.272597,  0.047762
"DARK New Hampshire","2020-08-27",341,  1.911420,  0.098140,1709,  1.292386,  0.048438
"DARK New Hampshire","2020-08-28",341,  1.928154,  0.098787,1709,  1.308352,  0.049114
"DARK New Hampshire","2020-08-29",341,  1.946126,  0.099368,1709,  1.322932,  0.049765
"DARK New Hampshire","2020-08-30",341,  1.959659,  0.099739,1709,  1.336606,  0.050106
"DARK New Hampshire","2020-08-31",345,  1.980348,  0.103054,1710,  1.349015,  0.050603
"DARK New Hampshire","2020-09-01",345,  1.996544,  0.103887,1710,  1.363174,  0.051349
"DARK New Hampshire","2020-09-02",345,  2.010973,  0.104462,1710,  1.380636,  0.052430
"DARK New Hampshire","2020-09-03",345,  2.026441,  0.104692,1710,  1.397566,  0.052811
"DARK New Hampshire","2020-09-04",345,  2.044423,  0.105266,1710,  1.418133,  0.053491
"DARK New Hampshire","2020-09-05",345,  2.059148,  0.105681,1710,  1.432451,  0.053929
"DARK New Hampshire","2020-09-06",345,  2.070591,  0.106047,1710,  1.443013,  0.054266
"DARK New Hampshire","2020-09-07",345,  2.078081,  0.106306,1710,  1.452208,  0.054424
"DARK New Hampshire","2020-09-08",345,  2.086918,  0.106362,1710,  1.460841,  0.054596
"DARK New Hampshire","2020-09-09",345,  2.098044,  0.107064,1710,  1.475555,  0.055285
"DARK New Hampshire","2020-09-10",345,  2.111517,  0.107832,1710,  1.490749,  0.055976
"DARK New Hampshire","2020-09-11",345,  2.126688,  0.108312,1710,  1.509914,  0.056692
"DARK New Hampshire","2020-09-12",345,  2.139377,  0.108626,1710,  1.525666,  0.057108
"DARK New Hampshire","2020-09-13",345,  2.149198,  0.109058,1710,  1.538368,  0.057430
"DARK New Hampshire","2020-09-14",345,  2.158530,  0.109584,1710,  1.550498,  0.057670
"DARK New Hampshire","2020-09-15",345,  2.171291,  0.110963,1710,  1.563578,  0.058590
"DARK New Hampshire","2020-09-16",345,  2.183722,  0.112141,1710,  1.581690,  0.059445
"DARK New Hampshire","2020-09-17",345,  2.197700,  0.112889,1710,  1.599453,  0.060041
"DARK New Hampshire","2020-09-18",345,  2.214718,  0.113564,1710,  1.621209,  0.060785
"DARK New Hampshire","2020-09-19",345,  2.228060,  0.113958,1710,  1.638712,  0.061350
"DARK New Hampshire","2020-09-20",345,  2.237194,  0.114129,1710,  1.657424,  0.061519
"DARK New Hampshire","2020-09-21",345,  2.245694,  0.114425,1710,  1.670069,  0.061784
"DARK New Hampshire","2020-09-22",345,  2.257817,  0.115368,1710,  1.687522,  0.062463
"DARK New Hampshire","2020-09-23",345,  2.270536,  0.116046,1710,  1.706999,  0.063039
"DARK New Hampshire","2020-09-24",345,  2.288041,  0.116442,1710,  1.727326,  0.063573
"DARK New Hampshire","2020-09-25",345,  2.307390,  0.116981,1710,  1.752249,  0.064452
"DARK New Hampshire","2020-09-26",345,  2.320917,  0.117399,1710,  1.770435,  0.064809
"DARK New Hampshire","2020-09-27",345,  2.330984,  0.117563,1710,  1.786788,  0.065011
"DARK New Hampshire","2020-09-28",345,  2.339932,  0.117664,1710,  1.800674,  0.065380
"DARK New Hampshire","2020-09-29",345,  2.353695,  0.118407,1710,  1.820163,  0.066076
"DARK New Hampshire","2020-09-30",345,  2.366542,  0.118919,1710,  1.839922,  0.066704
"DARK New Hampshire","2020-10-01",345,  2.378993,  0.119568,1710,  1.863604,  0.067386
"DARK New Hampshire","2020-10-02",345,  2.394829,  0.120087,1710,  1.886723,  0.068066
"DARK New Hampshire","2020-10-03",345,  2.411015,  0.120799,1710,  1.907229,  0.068611
"DARK New Hampshire","2020-10-04",345,  2.422103,  0.120923,1710,  1.922011,  0.068869
"DARK New Hampshire","2020-10-05",345,  2.431745,  0.121029,1710,  1.936987,  0.069323
"DARK New Hampshire","2020-10-06",345,  2.445935,  0.121484,1710,  1.957005,  0.069822
"DARK New Hampshire","2020-10-07",345,  2.464079,  0.121919,1710,  1.982712,  0.070474
"DARK New Hampshire","2020-10-08",345,  2.483914,  0.122543,1710,  2.013131,  0.071206
"DARK New Hampshire","2020-10-09",345,  2.502101,  0.122937,1710,  2.041808,  0.071901
"DARK New Hampshire","2020-10-10",345,  2.519328,  0.123100,1710,  2.066098,  0.072395
"DARK New Hampshire","2020-10-11",345,  2.534807,  0.123297,1710,  2.090514,  0.072648
"DARK New Hampshire","2020-10-12",345,  2.547378,  0.123499,1710,  2.108963,  0.073114
"DARK New Hampshire","2020-10-13",345,  2.560583,  0.123930,1710,  2.131513,  0.073663
"DARK New Hampshire","2020-10-14",345,  2.577246,  0.124252,1710,  2.158632,  0.074497
"DARK New Hampshire","2020-10-15",345,  2.599064,  0.124750,1710,  2.192522,  0.075304
"DARK New Hampshire","2020-10-16",345,  2.619768,  0.125442,1710,  2.227298,  0.076299
"DARK New Hampshire","2020-10-17",345,  2.637100,  0.125774,1710,  2.254819,  0.077075
"DARK New Hampshire","2020-10-18",345,  2.652530,  0.126048,1710,  2.279278,  0.077414
"DARK New Hampshire","2020-10-19",345,  2.663715,  0.126390,1710,  2.302711,  0.077810
"DARK New Hampshire","2020-10-20",345,  2.683306,  0.127050,1710,  2.332210,  0.078680
"DARK New Hampshire","2020-10-21",345,  2.701919,  0.128672,1710,  2.360709,  0.079912
"DARK New Hampshire","2020-10-22",345,  2.723146,  0.128949,1710,  2.399296,  0.081211
"DARK New Hampshire","2020-10-23",345,  2.746187,  0.129219,1710,  2.437543,  0.082183
"DARK New Hampshire","2020-10-24",345,  2.768674,  0.129839,1710,  2.471528,  0.083222
"DARK New Hampshire","2020-10-25",345,  2.787179,  0.130173,1710,  2.502469,  0.083503
"DARK New Hampshire","2020-10-26",345,  2.802612,  0.130492,1710,  2.528473,  0.084144
"DARK New Hampshire","2020-10-27",345,  2.824384,  0.130976,1710,  2.566070,  0.085109
"DARK New Hampshire","2020-10-28",345,  2.848206,  0.131673,1710,  2.604375,  0.086072
"DARK New Hampshire","2020-10-29",345,  2.874483,  0.132092,1710,  2.650973,  0.087079
"DARK New Hampshire","2020-10-30",345,  2.904649,  0.132581,1710,  2.695212,  0.088147
"DARK New Hampshire","2020-10-31",345,  2.930111,  0.133220,1710,  2.735847,  0.088964
"DARK New Hampshire","2020-11-01",345,  2.948969,  0.133373,1710,  2.774533,  0.089509
"DARK New Hampshire","2020-11-02",345,  2.967820,  0.133605,1710,  2.805082,  0.090298
"DARK New Hampshire","2020-11-03",345,  3.012388,  0.135148,1710,  2.884036,  0.092153
"DARK New Hampshire","2020-11-04",345,  3.042472,  0.135752,1710,  2.925834,  0.093221
"DARK New Hampshire","2020-11-05",345,  3.075856,  0.136286,1710,  2.991296,  0.094486
"DARK New Hampshire","2020-11-06",345,  3.111879,  0.136916,1710,  3.055610,  0.095664
"DARK New Hampshire","2020-11-07",345,  3.143093,  0.137579,1710,  3.109643,  0.096524
"DARK New Hampshire","2020-11-08",345,  3.172740,  0.137926,1710,  3.163934,  0.097044
"DARK New Hampshire","2020-11-09",345,  3.198578,  0.138163,1710,  3.207143,  0.098093
"DARK New Hampshire","2020-11-10",345,  3.234784,  0.138894,1710,  3.261071,  0.099370
"DARK New Hampshire","2020-11-11",345,  3.273837,  0.139480,1710,  3.331575,  0.100848
"DARK New Hampshire","2020-11-12",345,  3.315902,  0.139985,1710,  3.394773,  0.101740
"DARK New Hampshire","2020-11-13",345,  3.356988,  0.140512,1710,  3.480915,  0.102985
"DARK New Hampshire","2020-11-14",345,  3.398079,  0.141218,1710,  3.555551,  0.104627
"DARK New Hampshire","2020-11-15",345,  3.430653,  0.141419,1710,  3.609730,  0.105298
"DARK New Hampshire","2020-11-16",345,  3.466890,  0.141972,1710,  3.688038,  0.106344
"DARK New Hampshire","2020-11-17",345,  3.506221,  0.143297,1710,  3.754808,  0.107927
"DARK New Hampshire","2020-11-18",345,  3.555878,  0.144401,1710,  3.836974,  0.109652
"DARK New Hampshire","2020-11-19",345,  3.606248,  0.145162,1710,  3.911423,  0.111605
"DARK New Hampshire","2020-11-20",345,  3.658423,  0.146361,1710,  4.009262,  0.113387
"DARK New Hampshire","2020-11-21",345,  3.705498,  0.146973,1710,  4.078278,  0.114898
"DARK New Hampshire","2020-11-22",345,  3.744092,  0.147897,1710,  4.134400,  0.115752
"DARK New Hampshire","2020-11-23",345,  3.785039,  0.148219,1710,  4.216062,  0.116650
"DARK New Hampshire","2020-11-24",345,  3.826399,  0.149183,1710,  4.282804,  0.118208
"DARK New Hampshire","2020-11-25",345,  3.878794,  0.150136,1710,  4.367764,  0.120522
"DARK New Hampshire","2020-11-26",345,  3.905724,  0.150637,1710,  4.403458,  0.121432
"DARK New Hampshire","2020-11-27",345,  3.957446,  0.151653,1710,  4.490489,  0.123062
"DARK New Hampshire","2020-11-28",345,  3.993451,  0.152259,1710,  4.550568,  0.124967
"DARK New Hampshire","2020-11-29",345,  4.031868,  0.152662,1710,  4.598972,  0.125751
"DARK New Hampshire","2020-11-30",345,  4.072232,  0.153092,1710,  4.655718,  0.127527
"DARK New Hampshire","2020-12-01",345,  4.115938,  0.153957,1710,  4.719821,  0.129832
"DARK New Hampshire","2020-12-02",345,  4.169124,  0.155010,1710,  4.805013,  0.132926
"DARK New Hampshire","2020-12-03",345,  4.234289,  0.156348,1710,  4.882971,  0.135569
"DARK New Hampshire","2020-12-04",345,  4.295366,  0.157581,1710,  4.977523,  0.137866
"DARK New Hampshire","2020-12-05",345,  4.347542,  0.158857,1710,  5.051714,  0.139590
"DARK New Hampshire","2020-12-06",345,  4.392825,  0.159335,1710,  5.107933,  0.140596
"DARK New Hampshire","2020-12-07",345,  4.437826,  0.159607,1710,  5.171856,  0.141894
"DARK New Hampshire","2020-12-08",345,  4.483899,  0.160705,1710,  5.241178,  0.144309
"DARK New Hampshire","2020-12-09",345,  4.547611,  0.162033,1710,  5.324893,  0.146487
"DARK New Hampshire","2020-12-10",345,  4.601085,  0.163166,1710,  5.403070,  0.148640
"DARK New Hampshire","2020-12-11",345,  4.655959,  0.164580,1710,  5.488907,  0.153187
"DARK New Hampshire","2020-12-12",345,  4.710784,  0.165558,1710,  5.558620,  0.155019
"DARK New Hampshire","2020-12-13",345,  4.754082,  0.166161,1710,  5.614538,  0.156225
"DARK New Hampshire","2020-12-14",345,  4.794704,  0.166629,1710,  5.669194,  0.157504
"DARK New Hampshire","2020-12-15",345,  4.841217,  0.167838,1710,  5.728214,  0.159636
"DARK New Hampshire","2020-12-16",345,  4.902677,  0.169670,1710,  5.805153,  0.164358
"DARK New Hampshire","2020-12-17",345,  4.955881,  0.170950,1710,  5.875883,  0.167314
"DARK New Hampshire","2020-12-18",345,  5.012085,  0.172001,1710,  5.957616,  0.169992
"DARK New Hampshire","2020-12-19",345,  5.057411,  0.173178,1710,  6.021143,  0.172127
"DARK New Hampshire","2020-12-20",345,  5.097465,  0.173823,1710,  6.072074,  0.173504
"DARK New Hampshire","2020-12-21",345,  5.133674,  0.174293,1710,  6.123406,  0.174834
"DARK New Hampshire","2020-12-22",345,  5.180240,  0.175634,1710,  6.181605,  0.177163
"DARK New Hampshire","2020-12-23",345,  5.238376,  0.177092,1710,  6.256367,  0.179529
"DARK New Hampshire","2020-12-24",345,  5.289790,  0.178108,1710,  6.314589,  0.181765
"DARK New Hampshire","2020-12-25",345,  5.317344,  0.178710,1710,  6.342137,  0.182381
"DARK New Hampshire","2020-12-26",345,  5.362232,  0.179397,1710,  6.400280,  0.183886
"DARK New Hampshire","2020-12-27",345,  5.395749,  0.179897,1710,  6.434717,  0.184839
"DARK New Hampshire","2020-12-28",345,  5.431115,  0.180727,1710,  6.482808,  0.186807
"DARK New Hampshire","2020-12-29",345,  5.475775,  0.182057,1710,  6.544229,  0.189121
"DARK New Hampshire","2020-12-30",345,  5.541785,  0.183600,1710,  6.630571,  0.191676
"DARK New Hampshire","2020-12-31",345,  5.604162,  0.184914,1710,  6.697993,  0.193723
"DARK New Hampshire","2021-01-01",345,  5.641874,  0.185819,1710,  6.741913,  0.194890
"DARK New Hampshire","2021-01-02",345,  5.711079,  0.187001,1710,  6.825529,  0.196786
"DARK New Hampshire","2021-01-03",345,  5.761899,  0.187743,1710,  6.885357,  0.197589
"DARK New Hampshire","2021-01-04",345,  5.801809,  0.188340,1710,  6.937588,  0.199191
"DARK New Hampshire","2021-01-05",345,  5.853953,  0.190801,1710,  6.993540,  0.201976
"DARK New Hampshire","2021-01-06",345,  5.930278,  0.192556,1710,  7.083784,  0.204372
"DARK New Hampshire","2021-01-07",345,  5.995395,  0.194870,1710,  7.161644,  0.206937
"DARK New Hampshire","2021-01-08",345,  6.080311,  0.196765,1710,  7.259577,  0.209169
"DARK New Hampshire","2021-01-09",345,  6.151793,  0.198485,1710,  7.332485,  0.211340
"DARK New Hampshire","2021-01-10",345,  6.203834,  0.199544,1710,  7.389677,  0.212514
"DARK New Hampshire","2021-01-11",345,  6.252146,  0.200278,1710,  7.444112,  0.213231
"DARK New Hampshire","2021-01-12",345,  6.305441,  0.202841,1710,  7.500685,  0.216150
