"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-06",1082,37,37,0,3.000,100.000,3.000,\N,\N,\N,\N,1059361,0.70,0.50,5296.805000,0.89,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-07",1229,42,42,0,3.000,100.000,3.000,\N,\N,\N,\N,1059361,0.70,0.57,6038.357700,1.00,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-08",1450,52,52,0,4.000,100.000,4.000,\N,\N,\N,\N,1059361,0.70,0.70,7415.527000,1.24,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-09",1727,59,59,0,3.000,100.000,3.000,\N,\N,\N,\N,1059361,0.70,0.80,8474.888000,1.41,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-10",1727,70,70,0,4.000,100.000,4.000,\N,\N,\N,\N,1059361,0.70,0.94,9957.993400,1.67,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,\N,"2020-04-11",2349,82,82,0,3.000,100.000,3.000,\N,\N,\N,\N,1059361,0.70,1.11,11758.907100,1.96,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-12",2665,91,91,0,3.000,100.000,3.000,20350,1920.97,201,7.54,1059361,0.70,1.23,13030.140300,2.18,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-13",2665,100,100,0,4.000,100.000,4.000,20661,1950.33,331,12.42,1059361,0.70,1.35,14301.373500,2.39,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-14",3251,108,108,0,3.000,100.000,3.000,22900,2161.68,331,10.18,1059361,0.70,1.46,15466.670600,2.58,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-15",3251,125,125,0,4.000,100.000,4.000,25897,2444.59,331,10.18,1059361,0.70,1.69,17903.200900,2.99,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-16",3529,139,139,0,4.000,100.000,4.000,28064,2649.14,331,9.38,1059361,0.70,1.87,19810.050700,3.33,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-17",4177,160,160,0,4.000,100.000,4.000,30761,2903.73,331,7.92,1059361,0.70,2.16,22882.197600,3.83,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-18",4491,175,175,0,4.000,100.000,4.000,32826,3098.66,331,7.37,1059361,0.70,2.36,25000.919600,4.19,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-19",4706,186,186,0,4.000,100.000,4.000,34699,3275.47,331,7.03,1059361,0.70,2.51,26589.961100,4.45,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-20",5090,196,196,0,4.000,100.000,4.000,37080,3500.22,331,6.50,1059361,0.70,2.64,27967.130400,4.69,0.00
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-21",5500,214,214,0,4.000,100.000,4.000,39333,3712.90,576,10.47,1059361,0.70,2.89,30615.532900,5.12,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-22",5841,232,232,0,4.000,100.000,4.000,41722,3938.41,576,9.86,1059361,0.70,3.13,33157.999300,5.55,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-23",6256,247,247,0,4.000,100.000,4.000,44419,4193.00,576,9.21,1059361,0.70,3.33,35276.721300,5.91,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-24",6699,262,262,0,4.000,100.000,4.000,47257,4460.90,576,8.60,1059361,0.70,3.53,37395.443300,6.27,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-25",7129,276,276,0,4.000,100.000,4.000,50891,4803.93,576,8.08,1059361,0.70,3.72,39408.229200,6.60,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-26",7439,290,290,0,4.000,100.000,4.000,53403,5041.06,691,9.29,1059361,0.70,3.91,41421.015100,6.94,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-27",7708,300,300,0,4.000,100.000,4.000,55885,5275.35,718,9.31,1059361,0.70,4.05,42904.120500,7.18,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-28",7927,322,322,0,4.000,100.000,4.000,57693,5446.02,732,9.23,1059361,0.70,4.34,45976.267400,7.70,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-29",8247,340,340,0,4.000,100.000,4.000,60165,5679.37,750,9.09,1059361,0.70,4.58,48518.733800,8.14,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-04-30",8621,364,364,0,4.000,100.000,4.000,63710,6014.00,896,10.39,1059361,0.70,4.91,52014.625100,8.71,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-01",8962,378,378,0,4.000,100.000,4.000,66648,6291.34,937,10.46,1059361,0.70,5.10,54027.411000,9.04,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-02",9289,402,402,0,4.000,100.000,4.000,69928,6600.96,977,10.52,1059361,0.70,5.42,57417.366200,9.62,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-03",9477,423,423,0,4.000,100.000,4.000,71927,6789.66,1013,10.69,1059361,0.70,5.70,60383.577000,10.12,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-04",9652,441,441,0,5.000,100.000,5.000,74136,6998.18,1061,10.99,1059361,0.70,5.95,63031.979500,10.55,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-05",9933,457,457,0,5.000,100.000,5.000,76435,7215.20,1092,10.99,1059361,0.70,6.16,65256.637600,10.93,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-06",10205,478,478,0,5.000,100.000,5.000,79373,7492.54,1123,11.00,1059361,0.70,6.45,68328.784500,11.44,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-07",10530,499,499,0,5.000,100.000,5.000,82318,7770.53,1153,10.95,1059361,0.70,6.73,71294.995300,11.94,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-08",10779,521,521,0,5.000,100.000,5.000,85266,8048.81,1187,11.01,1059361,0.70,7.03,74473.078300,12.47,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-09",10989,536,536,0,5.000,100.000,5.000,87815,8289.43,1218,11.08,1059361,0.70,7.23,76591.800300,12.82,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-10",11274,550,550,0,5.000,100.000,5.000,91213,8610.19,1251,11.10,1059361,0.70,7.42,78604.586200,13.16,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-11",11450,565,565,0,5.000,100.000,5.000,93332,8810.22,1280,11.18,1059361,0.70,7.62,80723.308200,13.52,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-12",11614,587,587,0,5.000,100.000,5.000,95239,8990.23,1307,11.25,1059361,0.70,7.92,83901.391200,14.05,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-13",11835,600,600,0,5.000,100.000,5.000,97922,9243.50,1328,11.22,1059361,0.70,8.09,85702.304900,14.36,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-14",12016,615,615,0,5.000,100.000,5.000,101601,9590.78,1351,11.24,1059361,0.70,8.29,87821.026900,14.72,0.01
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-15",12219,629,629,0,5.000,100.000,5.000,104978,9909.56,1372,11.23,1059361,0.70,8.48,89833.812800,15.05,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-16",12434,644,644,0,5.000,100.000,5.000,108480,10240.14,1403,11.28,1059361,0.70,8.68,91952.534800,15.41,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-17",12674,654,654,0,5.000,100.000,5.000,112550,10624.33,1418,11.19,1059361,0.70,8.82,93435.640200,15.65,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-18",12795,672,672,0,5.000,100.000,5.000,115384,10891.85,1438,11.24,1059361,0.70,9.06,95978.106600,16.08,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-19",12951,683,683,0,5.000,100.000,5.000,117246,11067.62,1464,11.30,1059361,0.70,9.21,97567.148100,16.34,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-20",13356,705,705,0,5.000,100.000,5.000,120528,11377.42,1486,11.13,1059361,0.70,9.51,100745.231100,16.87,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-21",13571,725,725,0,5.000,100.000,5.000,123367,11645.42,1506,11.10,1059361,0.70,9.78,103605.505800,17.35,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-22",13736,736,736,0,5.000,100.000,5.000,127139,12001.48,1537,11.19,1059361,0.70,9.93,105194.547300,17.61,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-23",13952,749,749,0,5.000,100.000,5.000,130132,12284.01,1557,11.16,1059361,0.70,10.10,106995.461000,17.92,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-24",14065,757,757,0,5.000,100.000,5.000,132701,12526.51,1580,11.23,1059361,0.70,10.21,108160.758100,18.11,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-25",14065,767,767,0,5.000,100.000,5.000,132701,12526.51,1580,11.23,1059361,0.70,10.34,109537.927400,18.35,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-26",14210,782,782,0,6.000,100.000,6.000,135363,12777.80,1613,11.35,1059361,0.70,10.55,111762.585500,18.71,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-27",14353,792,792,0,6.000,100.000,6.000,138383,13062.88,1624,11.31,1059361,0.70,10.68,113139.754800,18.95,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-28",14494,800,800,0,6.000,100.000,6.000,140365,13249.97,1639,11.31,1059361,0.70,10.79,114305.051900,19.14,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-29",14635,812,812,0,6.000,100.000,6.000,146355,13815.40,1660,11.34,1059361,0.70,10.95,116000.029500,19.43,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-30",14819,824,824,0,6.000,100.000,6.000,150317,14189.40,1682,11.35,1059361,0.70,11.11,117695.007100,19.72,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-05-31",14928,827,827,0,6.000,100.000,6.000,154493,14583.60,1701,11.39,1059361,0.70,11.15,118118.751500,19.79,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-01",14991,832,832,0,6.000,100.000,6.000,156835,14804.68,1724,11.50,1059361,0.70,11.22,118860.304200,19.91,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-02",15112,842,842,0,6.000,100.000,6.000,159560,15061.91,1743,11.53,1059361,0.70,11.35,120237.473500,20.15,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-03",15219,853,853,0,6.000,100.000,6.000,162540,15343.21,1753,11.52,1059361,0.70,11.50,121826.515000,20.41,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-04",15325,865,865,0,6.000,100.000,6.000,165923,15662.55,1765,11.52,1059361,0.70,11.66,123521.492600,20.70,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-05",15441,876,876,0,6.000,100.000,6.000,170739,16117.17,1775,11.50,1059361,0.70,11.81,125110.534100,20.96,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-06",15441,882,882,0,6.000,100.000,6.000,170739,16117.17,1775,11.50,1059361,0.70,11.89,125958.022900,21.10,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-07",15441,886,886,0,6.000,100.000,6.000,170739,16117.17,1775,11.50,1059361,0.70,11.95,126593.639500,21.20,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-08",15642,890,890,0,6.000,100.000,6.000,179169,16912.93,1807,11.55,1059361,0.70,12.00,127123.320000,21.29,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-09",15691,891,891,0,6.000,100.000,6.000,180887,17075.11,1815,11.57,1059361,0.70,12.02,127335.192200,21.32,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-10",15756,895,895,0,6.000,100.000,6.000,183622,17333.28,1828,11.60,1059361,0.70,12.07,127864.872700,21.41,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-11",15862,901,901,0,6.000,100.000,6.000,187803,17727.95,1842,11.61,1059361,0.70,12.15,128712.361500,21.56,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-12",15947,903,903,0,6.000,100.000,6.000,191518,18078.63,1853,11.62,1059361,0.70,12.18,129030.169800,21.61,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-13",15947,906,906,0,6.000,100.000,6.000,191518,18078.63,1853,11.62,1059361,0.70,12.22,129453.914200,21.68,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-14",15947,909,909,0,6.000,100.000,6.000,191518,18078.63,1853,11.62,1059361,0.70,12.26,129877.658600,21.75,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-15",16093,914,914,0,6.000,100.000,6.000,200445,18921.31,1882,11.69,1059361,0.70,12.33,130619.211300,21.87,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-16",16164,922,922,0,6.000,100.000,6.000,203618,19220.83,1889,11.69,1059361,0.70,12.43,131678.572300,22.06,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-17",16213,928,928,0,6.000,100.000,6.000,206470,19490.05,1898,11.71,1059361,0.70,12.51,132526.061100,22.20,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-18",16269,935,935,0,6.000,100.000,6.000,211593,19973.64,1911,11.75,1059361,0.70,12.61,133585.422100,22.37,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-19",16337,938,938,0,6.000,100.000,6.000,214589,20256.46,1922,11.76,1059361,0.70,12.65,134009.166500,22.44,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-20",16337,942,942,0,6.000,100.000,6.000,214589,20256.46,1922,11.76,1059361,0.70,12.70,134538.847000,22.54,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-21",16337,944,944,0,6.000,100.000,6.000,214589,20256.46,1922,11.76,1059361,0.70,12.73,134856.655300,22.59,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-22",16459,946,946,0,6.000,100.000,6.000,218668,20641.50,1950,11.85,1059361,0.70,12.76,135174.463600,22.63,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-23",16533,953,953,0,6.000,100.000,6.000,222163,20971.42,1958,11.84,1059361,0.70,12.85,136127.888500,22.80,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-24",16606,958,958,0,6.000,100.000,6.000,224993,21238.56,1967,11.85,1059361,0.70,12.92,136869.441200,22.92,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-25",16640,959,959,0,6.000,100.000,6.000,228140,21535.62,1981,11.91,1059361,0.70,12.93,136975.377300,22.95,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-26",16661,960,960,0,6.000,100.000,6.000,230508,21759.15,1984,11.91,1059361,0.70,12.95,137187.249500,22.97,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-27",16661,965,965,0,6.000,100.000,6.000,230508,21759.15,1984,11.91,1059361,0.70,13.01,137822.866100,23.09,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-28",16661,971,971,0,6.000,100.000,6.000,230508,21759.15,1984,11.91,1059361,0.70,13.09,138670.354900,23.23,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-29",16764,972,972,0,6.000,100.000,6.000,238520,22515.46,1995,11.90,1059361,0.70,13.11,138882.227100,23.26,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-06-30",16813,977,977,0,6.000,100.000,6.000,242282,22870.58,2001,11.90,1059361,0.70,13.18,139623.779800,23.38,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-01",16853,978,978,0,6.000,100.000,6.000,244215,23053.05,2007,11.91,1059361,0.70,13.19,139729.715900,23.40,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-02",16941,981,981,0,6.000,100.000,6.000,248268,23435.64,2011,11.87,1059361,0.70,13.23,140153.460300,23.47,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-03",16991,984,984,0,6.000,100.000,6.000,250954,23689.19,2019,11.88,1059361,0.70,13.27,140577.204700,23.54,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-04",16991,986,986,0,6.000,100.000,6.000,250954,23689.19,2019,11.88,1059361,0.70,13.30,140895.013000,23.59,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-05",16991,988,988,0,6.000,100.000,6.000,250954,23689.19,2019,11.88,1059361,0.70,13.32,141106.885200,23.64,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-06",16991,992,992,0,6.000,100.000,6.000,250954,23689.19,2019,11.88,1059361,0.70,13.38,141742.501800,23.74,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-07",17154,994,994,0,6.000,100.000,6.000,260690,24608.23,2036,11.87,1059361,0.70,13.40,141954.374000,23.78,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-08",17204,994,994,0,6.000,100.000,6.000,163270,15412.12,2043,11.88,1059361,0.70,13.40,141954.374000,23.78,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-09",17243,994,994,0,6.000,100.000,6.000,165137,15588.36,2043,11.85,1059361,0.70,13.40,141954.374000,23.78,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-10",17312,997,997,0,6.000,100.000,6.000,166655,15731.65,2051,11.85,1059361,0.70,13.44,142378.118400,23.86,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-11",17312,1000,1000,0,6.000,100.000,6.000,166655,15731.65,2051,11.85,1059361,0.70,13.49,142907.798900,23.93,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-12",17312,1003,1003,0,6.000,100.000,6.000,166655,15731.65,2051,11.85,1059361,0.70,13.53,143331.543300,24.00,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-13",17487,1004,1004,0,6.000,100.000,6.000,173243,16353.54,2066,11.81,1059361,0.70,13.54,143437.479400,24.02,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-14",17588,1005,1005,0,6.000,100.000,6.000,174658,16487.11,2070,11.77,1059361,0.70,13.55,143543.415500,24.05,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-15",17640,1005,1005,0,6.000,100.000,6.000,175875,16601.99,2075,11.76,1059361,0.70,13.55,143543.415500,24.05,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-16",17711,1006,1006,0,6.000,100.000,6.000,177388,16744.81,2084,11.77,1059361,0.70,13.57,143755.287700,24.07,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-17",17793,1008,1008,0,6.000,100.000,6.000,179201,16915.95,2088,11.73,1059361,0.70,13.59,143967.159900,24.12,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-18",17793,1012,1012,0,6.000,100.000,6.000,179201,16915.95,2088,11.73,1059361,0.70,13.65,144602.776500,24.21,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-19",17793,1014,1014,0,6.000,100.000,6.000,179201,16915.95,2088,11.73,1059361,0.70,13.67,144814.648700,24.26,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-20",17904,1016,1016,0,6.000,100.000,6.000,183625,17333.56,2110,11.79,1059361,0.70,13.70,145132.457000,24.31,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-21",17986,1017,1017,0,6.000,100.000,6.000,184964,17459.96,2116,11.76,1059361,0.70,13.71,145238.393100,24.33,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-22",18062,1018,1018,0,6.000,100.000,6.000,186856,17638.56,2127,11.78,1059361,0.70,13.73,145450.265300,24.36,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-23",18148,1018,1018,0,6.000,100.000,6.000,189339,17872.94,2137,11.78,1059361,0.70,13.73,145450.265300,24.36,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-24",18224,1018,1018,0,6.000,100.000,6.000,190028,17937.98,2146,11.78,1059361,0.70,13.73,145450.265300,24.36,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-25",18224,1021,1021,0,6.000,100.000,6.000,190028,17937.98,2146,11.78,1059361,0.70,13.77,145874.009700,24.43,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-26",18224,1022,1022,0,6.000,100.000,6.000,190028,17937.98,2146,11.78,1059361,0.70,13.78,145979.945800,24.45,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-27",18515,1023,1023,0,6.000,100.000,6.000,196618,18560.06,2174,11.74,1059361,0.70,13.80,146191.818000,24.48,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-28",18725,1024,1024,0,5.000,100.000,5.000,200960,18969.93,2182,11.65,1059361,0.70,13.81,146297.754100,24.50,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-29",18800,1024,1024,0,5.000,100.000,5.000,202465,19111.99,2195,11.68,1059361,0.70,13.81,146297.754100,24.50,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-30",18950,1025,1025,0,5.000,100.000,5.000,204519,19305.88,2202,11.62,1059361,0.70,13.82,146403.690200,24.53,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-07-31",19022,1026,1026,0,5.000,100.000,5.000,206016,19447.20,2211,11.62,1059361,0.70,13.84,146615.562400,24.55,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-01",19022,1027,1027,0,5.000,100.000,5.000,206016,19447.20,2211,11.62,1059361,0.70,13.85,146721.498500,24.57,0.02
