"Uruguay","2021-04-06",2284,0.00070
"Uruguay","2021-04-07",2364,0.00070
"Uruguay","2021-04-08",2452,0.00070
"Uruguay","2021-04-09",2628,0.00080
"Uruguay","2021-04-10",2728,0.00080
"Uruguay","2021-04-11",2824,0.00080
"Uruguay","2021-04-12",2964,0.00090
"Uruguay","2021-04-13",3088,0.00090
"Uruguay","2021-04-14",3192,0.00090
"Uruguay","2021-04-15",3350,0.00100
"Uruguay","2021-04-16",3474,0.00100
"Uruguay","2021-04-17",3594,0.00100
"Uruguay","2021-04-18",3714,0.00110
"Uruguay","2021-04-19",3840,0.00110
"Uruguay","2021-04-20",3940,0.00110
"Uruguay","2021-04-21",4060,0.00120
"Uruguay","2021-04-22",4214,0.00120
"Uruguay","2021-04-23",4348,0.00130
"Uruguay","2021-04-24",4460,0.00130
"Uruguay","2021-04-25",4546,0.00130
"Uruguay","2021-04-26",4674,0.00140
"Uruguay","2021-04-27",4796,0.00140
"Uruguay","2021-04-28",4884,0.00140
"Uruguay","2021-04-29",5012,0.00150
"Uruguay","2021-04-30",5116,0.00150
"Uruguay","2021-05-01",5220,0.00150
"Uruguay","2021-05-02",5328,0.00150
"Uruguay","2021-05-03",5470,0.00160
"Uruguay","2021-05-04",5600,0.00160
"Uruguay","2021-05-05",5714,0.00170
"Uruguay","2021-05-06",5822,0.00170
"Uruguay","2021-05-07",5942,0.00170
"Uruguay","2021-05-08",6040,0.00180
"Uruguay","2021-05-09",6120,0.00180
"Uruguay","2021-05-10",6218,0.00180
"Uruguay","2021-05-11",6290,0.00180
"Uruguay","2021-05-12",6378,0.00180
"Uruguay","2021-05-13",6508,0.00190
"Uruguay","2021-05-14",6610,0.00190
"Uruguay","2021-05-15",6708,0.00190
"Uruguay","2021-05-16",6784,0.00200
"Uruguay","2021-05-17",6906,0.00200
"Uruguay","2021-05-18",7020,0.00200
"Uruguay","2021-05-19",7138,0.00210
"Uruguay","2021-05-20",7244,0.00210
"Uruguay","2021-05-21",7382,0.00210
"Uruguay","2021-05-22",7480,0.00220
"Uruguay","2021-05-23",7600,0.00220
"Uruguay","2021-05-24",7700,0.00220
"Uruguay","2021-05-25",7800,0.00230
"Uruguay","2021-05-26",7896,0.00230
"Uruguay","2021-05-27",7984,0.00230
"Uruguay","2021-05-28",8086,0.00230
"Uruguay","2021-05-29",8200,0.00240
"Uruguay","2021-05-30",8272,0.00240
"Uruguay","2021-05-31",8398,0.00240
"Uruguay","2021-06-01",8528,0.00250
"Uruguay","2021-06-02",8628,0.00250
"Uruguay","2021-06-03",8760,0.00250
"Uruguay","2021-06-04",8872,0.00260
"Uruguay","2021-06-05",9004,0.00260
"Uruguay","2021-06-06",9116,0.00260
"Uruguay","2021-06-07",9218,0.00270
"Uruguay","2021-06-08",9326,0.00270
"Uruguay","2021-06-09",9458,0.00270
"Uruguay","2021-06-10",9544,0.00280
"Uruguay","2021-06-11",9632,0.00280
"Uruguay","2021-06-12",9730,0.00280
"Uruguay","2021-06-13",9806,0.00280
"Uruguay","2021-06-14",9882,0.00290
"Uruguay","2021-06-15",9982,0.00290
"Uruguay","2021-06-16",10036,0.00290
"Uruguay","2021-06-17",10094,0.00290
"Uruguay","2021-06-18",10196,0.00300
"Uruguay","2021-06-19",10254,0.00300
"Uruguay","2021-06-20",10304,0.00300
"Uruguay","2021-06-21",10394,0.00300
"Uruguay","2021-06-22",10460,0.00300
"Uruguay","2021-06-23",10492,0.00300
"Uruguay","2021-06-24",10556,0.00310
"Uruguay","2021-06-25",10608,0.00310
"Uruguay","2021-06-26",10654,0.00310
"Uruguay","2021-06-27",10672,0.00310
"Uruguay","2021-06-28",10728,0.00310
"Uruguay","2021-06-29",10780,0.00310
"Uruguay","2021-06-30",10838,0.00310
"Uruguay","2021-07-01",10852,0.00310
"Uruguay","2021-07-02",10882,0.00320
"Uruguay","2021-07-03",10918,0.00320
"Uruguay","2021-07-04",10956,0.00320
"Uruguay","2021-07-05",10988,0.00320
"Uruguay","2021-07-06",11028,0.00320
"Uruguay","2021-07-07",11054,0.00320
"Uruguay","2021-07-08",11064,0.00320
"Uruguay","2021-07-09",11084,0.00320
"Uruguay","2021-07-10",11102,0.00320
"Uruguay","2021-07-11",11106,0.00320
"Uruguay","2021-07-12",11128,0.00320
"Uruguay","2021-07-13",11148,0.00320
"Uruguay","2021-07-14",11148,0.00320
"Uruguay","2021-07-15",11148,0.00320
"Uruguay","2021-07-16",11146,0.00320
"Uruguay","2021-07-17",11136,0.00320
"Uruguay","2021-07-18",11128,0.00320
"Uruguay","2021-07-19",11118,0.00320
"Uruguay","2021-07-20",11120,0.00320
"Uruguay","2021-07-21",11116,0.00320
"Uruguay","2021-07-22",11098,0.00320
"Uruguay","2021-07-23",11104,0.00320
"Uruguay","2021-07-24",11102,0.00320
"Uruguay","2021-07-25",11082,0.00320
"Uruguay","2021-07-26",11070,0.00320
"Uruguay","2021-07-27",11068,0.00320
"Uruguay","2021-07-28",11070,0.00320
"Uruguay","2021-07-29",11056,0.00320
"Uruguay","2021-07-30",11056,0.00320
"Uruguay","2021-07-31",11056,0.00320
"Uruguay","2021-08-01",11044,0.00320
"Uruguay","2021-08-02",11038,0.00320
"Uruguay","2021-08-03",11024,0.00320
"Uruguay","2021-08-04",11006,0.00320
"Uruguay","2021-08-05",11008,0.00320
"Uruguay","2021-08-06",11010,0.00320
"Uruguay","2021-08-07",10992,0.00320
"Uruguay","2021-08-08",10978,0.00320
"Uruguay","2021-08-09",10966,0.00320
"Uruguay","2021-08-10",10948,0.00320
"Uruguay","2021-08-11",10934,0.00320
"Uruguay","2021-08-12",10938,0.00320
"Uruguay","2021-08-13",10930,0.00320
"Uruguay","2021-08-14",10932,0.00320
"Uruguay","2021-08-15",10924,0.00320
"Uruguay","2021-08-16",10916,0.00320
"Uruguay","2021-08-17",10908,0.00320
"Uruguay","2021-08-18",10908,0.00320
"Uruguay","2021-08-19",10900,0.00320
"Uruguay","2021-08-20",10892,0.00320
"Uruguay","2021-08-21",10884,0.00320
"Uruguay","2021-08-22",10866,0.00320
"Uruguay","2021-08-23",10856,0.00310
"Uruguay","2021-08-24",10858,0.00310
"Uruguay","2021-08-25",10854,0.00310
"Uruguay","2021-08-26",10848,0.00310
"Uruguay","2021-08-27",10846,0.00310
"Uruguay","2021-08-28",10838,0.00310
"Uruguay","2021-08-29",10842,0.00310
"Uruguay","2021-08-30",10842,0.00310
"Uruguay","2021-08-31",10848,0.00310
"Uruguay","2021-09-01",10846,0.00310
"Uruguay","2021-09-02",10834,0.00310
"Uruguay","2021-09-03",10820,0.00310
"Uruguay","2021-09-04",10806,0.00310
"Uruguay","2021-09-05",10794,0.00310
"Uruguay","2021-09-06",10778,0.00310
"Uruguay","2021-09-07",10772,0.00310
"Uruguay","2021-09-08",10758,0.00310
"Uruguay","2021-09-09",10742,0.00310
"Uruguay","2021-09-10",10718,0.00310
"Uruguay","2021-09-11",10712,0.00310
"Uruguay","2021-09-12",10702,0.00310
"Uruguay","2021-09-13",10686,0.00310
"Uruguay","2021-09-14",10664,0.00310
"Uruguay","2021-09-15",10656,0.00310
"Uruguay","2021-09-16",10642,0.00310
"Uruguay","2021-09-17",10612,0.00310
"Uruguay","2021-09-18",10598,0.00310
"Uruguay","2021-09-19",10576,0.00310
"Uruguay","2021-09-20",10544,0.00310
"Uruguay","2021-09-21",10514,0.00300
"Uruguay","2021-09-22",10476,0.00300
"Uruguay","2021-09-23",10444,0.00300
"Uruguay","2021-09-24",10416,0.00300
"Uruguay","2021-09-25",10392,0.00300
"Uruguay","2021-09-26",10354,0.00300
"Uruguay","2021-09-27",10304,0.00300
"Uruguay","2021-09-28",10276,0.00300
"Uruguay","2021-09-29",10252,0.00300
"Uruguay","2021-09-30",10204,0.00300
"Uruguay","2021-10-01",10094,0.00290
"Uruguay","2021-10-02",10032,0.00290
"Uruguay","2021-10-03",9972,0.00290
"Uruguay","2021-10-04",9914,0.00290
"Uruguay","2021-10-05",9826,0.00280
"Uruguay","2021-10-06",9742,0.00280
"Uruguay","2021-10-07",9662,0.00280
"Uruguay","2021-10-08",9574,0.00280
"Uruguay","2021-10-09",9400,0.00270
"Uruguay","2021-10-10",9300,0.00270
"Uruguay","2021-10-11",9204,0.00270
"Uruguay","2021-10-12",9062,0.00260
"Uruguay","2021-10-13",8940,0.00260
"Uruguay","2021-10-14",8836,0.00260
"Uruguay","2021-10-15",8680,0.00250
"Uruguay","2021-10-16",8558,0.00250
"Uruguay","2021-10-17",8442,0.00240
"Uruguay","2021-10-18",8322,0.00240
"Uruguay","2021-10-19",8196,0.00240
"Uruguay","2021-10-20",8094,0.00230
"Uruguay","2021-10-21",7972,0.00230
"Uruguay","2021-10-22",7820,0.00230
"Uruguay","2021-10-23",7688,0.00220
"Uruguay","2021-10-24",7576,0.00220
"Uruguay","2021-10-25",7494,0.00220
"Uruguay","2021-10-26",7366,0.00210
"Uruguay","2021-10-27",7248,0.00210
"Uruguay","2021-10-28",7158,0.00210
"Uruguay","2021-10-29",7028,0.00200
"Uruguay","2021-10-30",6922,0.00200
"Uruguay","2021-10-31",6924,0.00200
"Uruguay","2021-11-01",6822,0.00200
"Uruguay","2021-11-02",6712,0.00190
"Uruguay","2021-11-03",6568,0.00190
"Uruguay","2021-11-04",6442,0.00190
"Uruguay","2021-11-05",6332,0.00180
"Uruguay","2021-11-06",6226,0.00180
"Uruguay","2021-11-07",6108,0.00180
"Uruguay","2021-11-08",6012,0.00170
"Uruguay","2021-11-09",5942,0.00170
"Uruguay","2021-11-10",5844,0.00170
"Uruguay","2021-11-11",5778,0.00170
"Uruguay","2021-11-12",5694,0.00170
"Uruguay","2021-11-13",5566,0.00160
"Uruguay","2021-11-14",5464,0.00160
"Uruguay","2021-11-15",5366,0.00160
"Uruguay","2021-11-16",5290,0.00150
"Uruguay","2021-11-17",5168,0.00150
"Uruguay","2021-11-18",5064,0.00150
"Uruguay","2021-11-19",4944,0.00140
"Uruguay","2021-11-20",4842,0.00140
"Uruguay","2021-11-21",4710,0.00140
"Uruguay","2021-11-22",4608,0.00130
"Uruguay","2021-11-23",4490,0.00130
"Uruguay","2021-11-24",4394,0.00130
"Uruguay","2021-11-25",4300,0.00120
"Uruguay","2021-11-26",4204,0.00120
"Uruguay","2021-11-27",4118,0.00120
"Uruguay","2021-11-28",4022,0.00120
"Uruguay","2021-11-29",3908,0.00110
"Uruguay","2021-11-30",3836,0.00110
"Uruguay","2021-12-01",3578,0.00100
"Uruguay","2021-12-02",3476,0.00100
"Uruguay","2021-12-03",3344,0.00100
"Uruguay","2021-12-04",3232,0.00090
"Uruguay","2021-12-05",3102,0.00090
"Uruguay","2021-12-06",2992,0.00090
"Uruguay","2021-12-07",2890,0.00080
"Uruguay","2021-12-08",2778,0.00080
"Uruguay","2021-12-09",2648,0.00080
"Uruguay","2021-12-10",2558,0.00070
"Uruguay","2021-12-11",2472,0.00070
"Uruguay","2021-12-12",2378,0.00070
"Uruguay","2021-12-13",2300,0.00070
"Uruguay","2021-12-14",2220,0.00060
"Uruguay","2021-12-15",2116,0.00060
"Uruguay","2021-12-16",2058,0.00060
"Uruguay","2021-12-17",1996,0.00060
"Uruguay","2021-12-18",1892,0.00050
"Uruguay","2021-12-19",1828,0.00050
"Uruguay","2021-12-20",1770,0.00050
"Uruguay","2021-12-21",1682,0.00050
"Uruguay","2021-12-22",1618,0.00050
"Uruguay","2021-12-23",1570,0.00050
"Uruguay","2021-12-24",1498,0.00040
"Uruguay","2021-12-25",1432,0.00040
"Uruguay","2021-12-26",1378,0.00040
"Uruguay","2021-12-27",1342,0.00040
"Uruguay","2021-12-28",1286,0.00040
"Uruguay","2021-12-29",1220,0.00040
"Uruguay","2021-12-30",1152,0.00030
"Uruguay","2021-12-31",1154,0.00030
"Uruguay","2022-01-01",1106,0.00030
"Uruguay","2022-01-02",1066,0.00030
"Uruguay","2022-01-03",1028,0.00030
"Uruguay","2022-01-04",982,0.00030
"Uruguay","2022-01-05",940,0.00030
"Uruguay","2022-01-06",902,0.00030
"Uruguay","2022-01-07",860,0.00020
"Uruguay","2022-01-08",834,0.00020
"Uruguay","2022-01-09",804,0.00020
"Uruguay","2022-01-10",784,0.00020
"Uruguay","2022-01-11",774,0.00020
"Uruguay","2022-01-12",744,0.00020
"Uruguay","2022-01-13",724,0.00020
"Uruguay","2022-01-14",720,0.00020
"Uruguay","2022-01-15",720,0.00020
"Uruguay","2022-01-16",744,0.00020
"Uruguay","2022-01-17",738,0.00020
"Uruguay","2022-01-18",740,0.00020
"Uruguay","2022-01-19",738,0.00020
"Uruguay","2022-01-20",752,0.00020
"Uruguay","2022-01-21",758,0.00020
"Uruguay","2022-01-22",780,0.00020
"Uruguay","2022-01-23",778,0.00020
"Uruguay","2022-01-24",796,0.00020
"Uruguay","2022-01-25",816,0.00020
"Uruguay","2022-01-26",864,0.00030
"Uruguay","2022-01-27",896,0.00030
"Uruguay","2022-01-28",922,0.00030
"Uruguay","2022-01-29",966,0.00030
"Uruguay","2022-01-30",1000,0.00030
"Uruguay","2022-01-31",1030,0.00030
"Uruguay","2022-02-01",1094,0.00030
"Uruguay","2022-02-02",1136,0.00030
"Uruguay","2022-02-03",1206,0.00030
"Uruguay","2022-02-04",1254,0.00040
"Uruguay","2022-02-05",1286,0.00040
"Uruguay","2022-02-06",1302,0.00040
"Uruguay","2022-02-07",1340,0.00040
"Uruguay","2022-02-08",1380,0.00040
"Uruguay","2022-02-09",1414,0.00040
"Uruguay","2022-02-10",1440,0.00040
"Uruguay","2022-02-11",1476,0.00040
"Uruguay","2022-02-12",1496,0.00040
"Uruguay","2022-02-13",1516,0.00040
"Uruguay","2022-02-14",1554,0.00050
"Uruguay","2022-02-15",1582,0.00050
"Uruguay","2022-02-16",1632,0.00050
"Uruguay","2022-02-17",1662,0.00050
"Uruguay","2022-02-18",1684,0.00050
"Uruguay","2022-02-19",1704,0.00050
"Uruguay","2022-02-20",1728,0.00050
"Uruguay","2022-02-21",1758,0.00050
"Uruguay","2022-02-22",1778,0.00050
"Uruguay","2022-02-23",1806,0.00050
"Uruguay","2022-02-24",1824,0.00050
"Uruguay","2022-02-25",1854,0.00050
"Uruguay","2022-02-26",1872,0.00050
"Uruguay","2022-02-27",1902,0.00060
"Uruguay","2022-02-28",1916,0.00060
"Uruguay","2022-03-01",1914,0.00060
"Uruguay","2022-03-02",1942,0.00060
"Uruguay","2022-03-03",1960,0.00060
"Uruguay","2022-03-04",1994,0.00060
"Uruguay","2022-03-05",2012,0.00060
"Uruguay","2022-03-06",2024,0.00060
"Uruguay","2022-03-07",2028,0.00060
"Uruguay","2022-03-08",2044,0.00060
"Uruguay","2022-03-09",2064,0.00060
"Uruguay","2022-03-10",2076,0.00060
"Uruguay","2022-03-11",2088,0.00060
"Uruguay","2022-03-12",2100,0.00060
"Uruguay","2022-03-13",2108,0.00060
"Uruguay","2022-03-14",2118,0.00060
"Uruguay","2022-03-15",2130,0.00060
"Uruguay","2022-03-16",2140,0.00060
"Uruguay","2022-03-17",2148,0.00060
"Uruguay","2022-03-18",2158,0.00060
"Uruguay","2022-03-19",2172,0.00060
"Uruguay","2022-03-20",2180,0.00060
"Uruguay","2022-03-21",2184,0.00060
"Uruguay","2022-03-22",2186,0.00060
"Uruguay","2022-03-23",2190,0.00060
"Uruguay","2022-03-24",2192,0.00060
"Uruguay","2022-03-25",2194,0.00060
"Uruguay","2022-03-26",2196,0.00060
"Uruguay","2022-03-27",2196,0.00060
"Uruguay","2022-03-28",2202,0.00060
"Uruguay","2022-03-29",2204,0.00060
"Uruguay","2022-03-30",2202,0.00060
"Uruguay","2022-03-31",2208,0.00060
"Uruguay","2022-04-01",2210,0.00060
"Uruguay","2022-04-02",2210,0.00060
"Uruguay","2022-04-03",2218,0.00060
"Uruguay","2022-04-04",2222,0.00060
"Uruguay","2022-04-05",2224,0.00060
"Uruguay","2022-04-06",2228,0.00060
"Uruguay","2022-04-07",2234,0.00060
"Uruguay","2022-04-08",2238,0.00060
"Uruguay","2022-04-09",2236,0.00060
"Uruguay","2022-04-10",2236,0.00060
"Uruguay","2022-04-11",2238,0.00060
"Uruguay","2022-04-12",2244,0.00070
"Uruguay","2022-04-13",2246,0.00070
"Uruguay","2022-04-14",2250,0.00070
"Uruguay","2022-04-15",2254,0.00070
"Uruguay","2022-04-16",2252,0.00070
"Uruguay","2022-04-17",2256,0.00070
"Uruguay","2022-04-18",2256,0.00070
"Uruguay","2022-04-19",2256,0.00070
"Uruguay","2022-04-20",2256,0.00070
"Uruguay","2022-04-21",2256,0.00070
"Uruguay","2022-04-22",2254,0.00070
"Uruguay","2022-04-23",2252,0.00070
"Uruguay","2022-04-24",2252,0.00070
"Uruguay","2022-04-25",2248,0.00070
"Uruguay","2022-04-26",2246,0.00070
"Uruguay","2022-04-27",2242,0.00060
"Uruguay","2022-04-28",2242,0.00060
"Uruguay","2022-04-29",2252,0.00070
"Uruguay","2022-04-30",2252,0.00070
"Uruguay","2022-05-01",2246,0.00070
"Uruguay","2022-05-02",2246,0.00070
"Uruguay","2022-05-03",2260,0.00070
"Uruguay","2022-05-04",2256,0.00070
"Uruguay","2022-05-05",2252,0.00070
"Uruguay","2022-05-06",2250,0.00070
"Uruguay","2022-05-07",2248,0.00070
"Uruguay","2022-05-08",2244,0.00070
"Uruguay","2022-05-09",2234,0.00060
"Uruguay","2022-05-10",2240,0.00060
"Uruguay","2022-05-11",2232,0.00060
"Uruguay","2022-05-12",2228,0.00060
"Uruguay","2022-05-13",2224,0.00060
"Uruguay","2022-05-14",2224,0.00060
"Uruguay","2022-05-15",2222,0.00060
"Uruguay","2022-05-16",2218,0.00060
"Uruguay","2022-05-17",2220,0.00060
"Uruguay","2022-05-18",2210,0.00060
"Uruguay","2022-05-19",2210,0.00060
"Uruguay","2022-05-20",2206,0.00060
"Uruguay","2022-05-21",2200,0.00060
"Uruguay","2022-05-22",2224,0.00060
"Uruguay","2022-05-23",2198,0.00060
"Uruguay","2022-05-24",2216,0.00060
"Uruguay","2022-05-25",2208,0.00060
"Uruguay","2022-05-26",2206,0.00060
"Uruguay","2022-05-27",2204,0.00060
"Uruguay","2022-05-28",2196,0.00060
"Uruguay","2022-05-29",2194,0.00060
"Uruguay","2022-05-30",2192,0.00060
"Uruguay","2022-05-31",2214,0.00060
"Uruguay","2022-06-01",2214,0.00060
"Uruguay","2022-06-02",2212,0.00060
"Uruguay","2022-06-03",2212,0.00060
"Uruguay","2022-06-04",2212,0.00060
"Uruguay","2022-06-05",2208,0.00060
"Uruguay","2022-06-06",2204,0.00060
"Uruguay","2022-06-07",2250,0.00070
"Uruguay","2022-06-08",2248,0.00070
"Uruguay","2022-06-09",2244,0.00070
"Uruguay","2022-06-10",2242,0.00060
"Uruguay","2022-06-11",2240,0.00060
"Uruguay","2022-06-12",2234,0.00060
"Uruguay","2022-06-13",2290,0.00070
"Uruguay","2022-06-14",2288,0.00070
"Uruguay","2022-06-15",2286,0.00070
"Uruguay","2022-06-16",2282,0.00070
"Uruguay","2022-06-17",2280,0.00070
"Uruguay","2022-06-18",2274,0.00070
"Uruguay","2022-06-19",2270,0.00070
