"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-08 00:00:00",5354,49,0,7.14428657194317,19.5121951219512,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-09 00:00:00",5745,62,0,7.30295106462458,26.530612244898,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-10 00:00:00",6119,74,0,6.51000870322019,19.3548387096774,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-11 00:00:00",6487,91,0,6.01405458408237,22.972972972973,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-12 00:00:00",7058,97,0,8.80221982426391,6.59340659340659,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-13 00:00:00",7459,109,0,5.6814961745537,12.3711340206186,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-14 00:00:00",7712,125,0,3.39187558653975,14.6788990825688,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-15 00:00:00",8066,146,0,4.5902489626556,16.8,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-16 00:00:00",8326,183,0,3.22340689313166,25.3424657534247,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-17 00:00:00",8824,195,0,5.98126351189046,6.55737704918033,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-18 00:00:00",9045,198,0,2.50453309156845,1.53846153846154,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-19 00:00:00",9354,207,0,3.41625207296849,4.54545454545455,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-20 00:00:00",9657,223,0,3.23925593329057,7.72946859903382,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-21 00:00:00",10056,233,0,4.13171792482137,4.48430493273543,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-22 00:00:00",10153,240,0,0.964598249801114,3.00429184549356,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-23 00:00:00",10588,270,0,4.28444794641978,12.5,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-24 00:00:00",10926,287,0,3.19229316207027,6.2962962962963,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-25 00:00:00",11005,295,0,0.723045945451217,2.78745644599303,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-26 00:00:00",11351,301,0,3.14402544298046,2.03389830508475,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-27 00:00:00",11570,302,0,1.92934543212052,0.332225913621262,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-28 00:00:00",11831,324,0,2.25583405358686,7.28476821192053,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-29 00:00:00",11927,338,0,0.811427605443327,4.32098765432099,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-04-30 00:00:00",12063,352,0,1.14026997568542,4.14201183431953,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-01 00:00:00",12389,358,0,2.70247865373456,1.70454545454545,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-02 00:00:00",12632,367,0,1.96141738639115,2.51396648044693,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-03 00:00:00",12775,369,0,1.13204559848005,0.544959128065395,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-04 00:00:00",13092,378,0,2.48140900195695,2.4390243902439,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-05 00:00:00",13224,407,0,1.00824931255729,7.67195767195767,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-06 00:00:00",13371,432,0,1.11161524500907,6.14250614250614,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-07 00:00:00",13585,454,0,1.60047864781991,5.09259259259259,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-08 00:00:00",13664,468,0,0.581523739418476,3.08370044052863,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-09 00:00:00",13841,482,0,1.29537470725995,2.99145299145299,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-10 00:00:00",14007,487,0,1.19933530814248,1.03734439834025,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-11 00:00:00",14167,490,0,1.14228599985721,0.616016427104723,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-12 00:00:00",14385,505,0,1.53878732265123,3.06122448979592,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-13 00:00:00",14468,518,0,0.576989920055614,2.57425742574257,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-14 00:00:00",14742,535,0,1.8938346696157,3.28185328185328,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-15 00:00:00",15011,548,0,1.82471849138516,2.42990654205607,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-16 00:00:00",15366,559,0,2.36493238291919,2.00729927007299,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-17 00:00:00",15658,561,0,1.9002993622283,0.35778175313059,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-18 00:00:00",15864,566,0,1.31562140758718,0.89126559714795,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-19 00:00:00",15942,578,0,0.491679273827534,2.12014134275618,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-20 00:00:00",16034,589,0,0.577091958349015,1.90311418685121,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-21 00:00:00",16367,602,0,2.07683672196582,2.20713073005093,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-22 00:00:00",16522,614,0,0.947027555446936,1.99335548172757,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-23 00:00:00",16694,629,0,1.04103619416536,2.44299674267101,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-24 00:00:00",16845,631,0,0.904516592787828,0.317965023847377,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-25 00:00:00",17041,633,0,1.1635500148412,0.316957210776545,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-26 00:00:00",17168,633,0,0.745261428319934,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-27 00:00:00",17225,655,0,0.332013047530289,3.47551342812006,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-28 00:00:00",17396,669,0,0.992743105950653,2.13740458015267,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-29 00:00:00",17641,685,0,1.40836974017015,2.39162929745889,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-30 00:00:00",17826,700,0,1.04869338472876,2.18978102189781,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-05-31 00:00:00",18000,700,0,0.976102322450353,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-01 00:00:00",18139,702,0,0.772222222222222,0.285714285714286,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-02 00:00:00",18224,722,0,0.468603561387066,2.84900284900285,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-03 00:00:00",18456,731,0,1.27304653204565,1.24653739612188,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-04 00:00:00",18779,746,0,1.75010836584309,2.05198358413133,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-05 00:00:00",19056,760,0,1.47505191969753,1.87667560321716,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-06 00:00:00",19299,765,0,1.27518891687657,0.657894736842105,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-07 00:00:00",19547,765,0,1.28504067568268,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-08 00:00:00",19756,767,0,1.06921778277997,0.261437908496732,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-09 00:00:00",19980,774,0,1.13383275966795,0.91264667535854,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-10 00:00:00",20277,784,0,1.48648648648649,1.29198966408269,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-11 00:00:00",20548,798,0,1.3364896187799,1.78571428571429,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-12 00:00:00",20872,809,0,1.57679579521121,1.37844611528822,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-13 00:00:00",21633,822,0,3.646032962821,1.60692212608158,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-14 00:00:00",21917,825,0,1.31280913419313,0.364963503649635,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-15 00:00:00",22197,826,0,1.27754710954966,0.121212121212121,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-16 00:00:00",22741,847,0,2.45078163715817,2.54237288135593,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-17 00:00:00",23273,850,0,2.33938701024581,0.354191263282172,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-18 00:00:00",23854,859,0,2.49645511966657,1.05882352941176,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-19 00:00:00",24376,864,0,2.18831223274922,0.582072176949942,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-20 00:00:00",25080,874,0,2.88808664259928,1.15740740740741,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-21 00:00:00",25790,884,0,2.83094098883573,1.1441647597254,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-22 00:00:00",26239,884,0,1.74098487785964,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-23 00:00:00",26822,902,0,2.22188345592439,2.03619909502262,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-24 00:00:00",27779,926,0,3.56796659458653,2.66075388026608,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-25 00:00:00",28664,935,0,3.18585982216782,0.971922246220302,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-26 00:00:00",30196,946,0,5.34468322634664,1.17647058823529,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-27 00:00:00",31562,947,0,4.52377798383892,0.105708245243129,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-28 00:00:00",33714,953,0,6.81832583486471,0.633579725448786,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-29 00:00:00",35222,975,0,4.47291926202764,2.30849947534103,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-06-30 00:00:00",36820,991,0,4.53693714155925,1.64102564102564,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-01 00:00:00",37961,1000,0,3.09885931558935,0.908173562058527,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-02 00:00:00",40265,1018,0,6.06938700244988,1.8,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-03 00:00:00",42311,1034,0,5.08133614801937,1.57170923379175,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-04 00:00:00",44729,1038,0,5.71482593179079,0.386847195357834,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-05 00:00:00",47011,1043,0,5.10183549822263,0.481695568400771,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-06 00:00:00",48992,1051,0,4.21390738337836,0.767018216682646,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-07 00:00:00",51058,1057,0,4.21701502286087,0.570884871550904,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-08 00:00:00",53974,1068,0,5.71115202318931,1.0406811731315,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-09 00:00:00",55961,1092,0,3.68140215659392,2.24719101123596,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-10 00:00:00",58341,1118,0,4.25296188416933,2.38095238095238,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-11 00:00:00",60868,1132,0,4.33143072624741,1.25223613595707,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-12 00:00:00",64444,1139,0,5.87500821449694,0.618374558303887,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-13 00:00:00",67713,1143,0,5.07262119049097,0.351185250219491,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-14 00:00:00",69803,1175,0,3.08655649579844,2.79965004374453,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-15 00:00:00",72317,1202,0,3.6015644026761,2.29787234042553,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-16 00:00:00",75425,1246,0,4.2977446520182,3.66056572379368,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-17 00:00:00",77867,1270,0,3.23765329797812,1.92616372391653,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-18 00:00:00",81026,1274,0,4.05691756456522,0.31496062992126,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-19 00:00:00",84238,1302,0,3.96415965245724,2.1978021978022,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-20 00:00:00",87035,1309,0,3.32035423443102,0.537634408602151,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-21 00:00:00",89557,1325,0,2.89768483943241,1.22230710466005,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-22 00:00:00",92345,1342,0,3.11310115345534,1.28301886792453,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-23 00:00:00",95068,1354,0,2.94872489035681,0.894187779433681,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-24 00:00:00",98430,1370,0,3.53641603904574,1.18168389955687,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-25 00:00:00",101854,1379,0,3.47861424362491,0.656934306569343,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-26 00:00:00",104755,1388,0,2.84819447444381,0.652646845540247,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-27 00:00:00",107315,1404,0,2.44379743210348,1.15273775216138,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-28 00:00:00",110352,1425,0,2.82998648837534,1.4957264957265,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-29 00:00:00",113143,1455,0,2.52917935334203,2.10526315789474,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-30 00:00:00",115916,1515,0,2.45088074383744,4.12371134020619,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-07-31 00:00:00",118462,1611,0,2.19641809586252,6.33663366336634,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-01 00:00:00",121207,1647,0,2.31719876416066,2.23463687150838,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-02 00:00:00",122690,1669,0,1.22352669400282,1.3357619914997,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-03 00:00:00",123644,1694,0,0.777569484065531,1.49790293588975,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-04 00:00:00",124759,1724,0,0.901782536960952,1.77095631641086,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-05 00:00:00",125949,1775,0,0.953839001595075,2.95823665893271,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-06 00:00:00",127677,1784,0,1.37198389824453,0.507042253521127,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-07 00:00:00",129409,1809,0,1.35654816450888,1.40134529147982,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-08 00:00:00",131217,1838,0,1.39712075667071,1.60309563294638,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-09 00:00:00",132461,1865,0,0.948047890136187,1.4689880304679,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-10 00:00:00",133623,1874,0,0.877239338371294,0.482573726541555,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-11 00:00:00",135130,1909,0,1.12779985481541,1.86766275346852,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-12 00:00:00",139271,1939,0,3.06445644934508,1.57150340492404,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-13 00:00:00",140984,1954,0,1.22997608978179,0.773594636410521,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-14 00:00:00",142662,1999,0,1.19020598082052,2.30296827021494,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-15 00:00:00",144407,2047,0,1.22317085138299,2.40120060030015,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-16 00:00:00",145307,2057,0,0.623238485668977,0.488519785051295,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-17 00:00:00",146026,2081,0,0.494814427384778,1.16674769081186,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-18 00:00:00",146990,2126,0,0.660156410502239,2.16242191254205,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-19 00:00:00",148093,2166,0,0.750391183073678,1.88146754468485,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-20 00:00:00",149162,2185,0,0.721843706319678,0.87719298245614,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-21 00:00:00",150305,2219,0,0.766280956275727,1.55606407322654,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-22 00:00:00",151214,2238,0,0.604770300389209,0.856241550247859,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-23 00:00:00",151986,2243,0,0.510534738846932,0.223413762287757,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-24 00:00:00",152612,2253,0,0.411880041582777,0.445831475702185,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-25 00:00:00",153385,2277,0,0.50651324928577,1.06524633821571,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-26 00:00:00",154135,2317,0,0.488965674609642,1.75669740887132,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-27 00:00:00",154757,2346,0,0.403542349239303,1.25161847216228,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-28 00:00:00",155418,2372,0,0.427121228765096,1.10826939471441,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-29 00:00:00",156038,2399,0,0.398924191535086,1.13827993254637,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-30 00:00:00",156559,2403,0,0.333893026057755,0.166736140058358,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-08-31 00:00:00",156910,2437,0,0.22419662874699,1.41489804411153,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-01 00:00:00",159059,2537,0,1.36957491555669,4.10340582683627,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-02 00:00:00",159400,2554,0,0.214385856820425,0.670082774931021,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-03 00:00:00",159978,2600,0,0.362609786700125,1.80109631949883,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-04 00:00:00",160469,2632,0,0.306917201115153,1.23076923076923,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-05 00:00:00",161018,2650,0,0.342122154434813,0.683890577507599,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-06 00:00:00",161363,2655,0,0.214261759554832,0.188679245283019,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-07 00:00:00",161637,2658,0,0.169803486548961,0.112994350282486,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-08 00:00:00",162026,2666,0,0.240662719550598,0.300978179082017,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-09 00:00:00",162433,2740,0,0.251194252774246,2.77569392348087,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-10 00:00:00",162894,2789,0,0.283809324459931,1.78832116788321,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-11 00:00:00",163375,2836,0,0.295284049750144,1.68519182502689,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-12 00:00:00",163790,2882,0,0.254016832440704,1.62200282087447,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-13 00:00:00",164086,2880,0,0.180719213627206,-0.0693962526023595,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-14 00:00:00",164299,2894,0,0.129809977694624,0.486111111111111,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-15 00:00:00",164688,2923,0,0.236763461737442,1.00207325501037,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-16 00:00:00",165147,2955,0,0.278708831244535,1.09476565172768,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-17 00:00:00",165595,2977,0,0.271273471513258,0.744500846023689,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-18 00:00:00",165980,3027,0,0.232494942480147,1.67954316425932,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-19 00:00:00",166516,3055,0,0.32293047355103,0.925008259002313,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-20 00:00:00",166881,3055,0,0.21919815513224,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-21 00:00:00",167153,3055,0,0.162990394352862,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-22 00:00:00",167515,3085,0,0.216568054417211,0.981996726677578,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-23 00:00:00",167880,3127,0,0.217890935140137,1.3614262560778,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-24 00:00:00",168272,3163,0,0.233500119132714,1.1512631915574,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-25 00:00:00",168775,3202,0,0.29892079490349,1.23300663926652,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-26 00:00:00",169144,3231,0,0.218634276403496,0.905683947532792,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-27 00:00:00",169426,3231,0,0.16672184647401,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-28 00:00:00",169466,3228,0,0.0236091272886098,-0.0928505106778087,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-29 00:00:00",170086,3243,0,0.365855097777725,0.464684014869888,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-09-30 00:00:00",170400,3280,0,0.184612490152041,1.140918902251,0
