"Placer County","2020-12-16",174,0.00040
"Placer County","2020-12-17",180,0.00050
"Placer County","2020-12-18",190,0.00050
"Placer County","2020-12-19",192,0.00050
"Placer County","2020-12-20",192,0.00050
"Placer County","2020-12-21",192,0.00050
"Placer County","2020-12-22",192,0.00050
"Placer County","2020-12-23",202,0.00050
"Placer County","2020-12-24",222,0.00060
"Placer County","2020-12-25",224,0.00060
"Placer County","2020-12-26",224,0.00060
"Placer County","2020-12-27",232,0.00060
"Placer County","2020-12-28",230,0.00060
"Placer County","2020-12-29",230,0.00060
"Placer County","2020-12-30",232,0.00060
"Placer County","2020-12-31",230,0.00060
"Placer County","2021-01-01",244,0.00060
"Placer County","2021-01-02",244,0.00060
"Placer County","2021-01-03",244,0.00060
"Placer County","2021-01-04",244,0.00060
"Placer County","2021-01-05",244,0.00060
"Placer County","2021-01-06",246,0.00060
"Placer County","2021-01-07",266,0.00070
"Placer County","2021-01-08",300,0.00080
"Placer County","2021-01-09",302,0.00080
"Placer County","2021-01-10",304,0.00080
"Placer County","2021-01-11",304,0.00080
"Placer County","2021-01-12",304,0.00080
"Placer County","2021-01-13",322,0.00080
"Placer County","2021-01-14",316,0.00080
"Placer County","2021-01-15",324,0.00080
"Placer County","2021-01-16",332,0.00080
"Placer County","2021-01-17",340,0.00090
"Placer County","2021-01-18",342,0.00090
"Placer County","2021-01-19",342,0.00090
"Placer County","2021-01-20",350,0.00090
"Placer County","2021-01-21",358,0.00090
"Placer County","2021-01-22",362,0.00090
"Placer County","2021-01-23",362,0.00090
"Placer County","2021-01-24",362,0.00090
"Placer County","2021-01-25",362,0.00090
"Placer County","2021-01-26",362,0.00090
"Placer County","2021-01-27",372,0.00090
"Placer County","2021-01-28",368,0.00090
"Placer County","2021-01-29",378,0.00090
"Placer County","2021-01-30",382,0.00100
"Placer County","2021-01-31",380,0.00100
"Placer County","2021-02-01",380,0.00100
"Placer County","2021-02-02",380,0.00100
"Placer County","2021-02-03",388,0.00100
"Placer County","2021-02-04",386,0.00100
"Placer County","2021-02-05",386,0.00100
"Placer County","2021-02-06",382,0.00100
"Placer County","2021-02-07",382,0.00100
"Placer County","2021-02-08",382,0.00100
"Placer County","2021-02-09",400,0.00100
"Placer County","2021-02-10",398,0.00100
"Placer County","2021-02-11",400,0.00100
"Placer County","2021-02-12",410,0.00100
"Placer County","2021-02-13",408,0.00100
"Placer County","2021-02-14",408,0.00100
"Placer County","2021-02-15",406,0.00100
"Placer County","2021-02-16",404,0.00100
"Placer County","2021-02-17",404,0.00100
"Placer County","2021-02-18",408,0.00100
"Placer County","2021-02-19",416,0.00100
"Placer County","2021-02-20",412,0.00100
"Placer County","2021-02-21",416,0.00100
"Placer County","2021-02-22",416,0.00100
"Placer County","2021-02-23",414,0.00100
"Placer County","2021-02-24",416,0.00100
"Placer County","2021-02-25",416,0.00100
"Placer County","2021-02-26",414,0.00100
"Placer County","2021-02-27",414,0.00100
"Placer County","2021-02-28",414,0.00100
"Placer County","2021-03-01",412,0.00100
"Placer County","2021-03-02",412,0.00100
"Placer County","2021-03-03",410,0.00100
"Placer County","2021-03-04",408,0.00100
"Placer County","2021-03-05",408,0.00100
"Placer County","2021-03-06",406,0.00100
"Placer County","2021-03-07",406,0.00100
"Placer County","2021-03-08",406,0.00100
"Placer County","2021-03-09",406,0.00100
"Placer County","2021-03-10",404,0.00100
"Placer County","2021-03-11",404,0.00100
"Placer County","2021-03-12",402,0.00100
"Placer County","2021-03-13",402,0.00100
"Placer County","2021-03-14",400,0.00100
"Placer County","2021-03-15",400,0.00100
"Placer County","2021-03-16",402,0.00100
"Placer County","2021-03-17",406,0.00100
"Placer County","2021-03-18",406,0.00100
"Placer County","2021-03-19",404,0.00100
"Placer County","2021-03-20",404,0.00100
"Placer County","2021-03-21",404,0.00100
"Placer County","2021-03-22",404,0.00100
"Placer County","2021-03-23",414,0.00100
"Placer County","2021-03-24",418,0.00100
"Placer County","2021-03-25",422,0.00110
"Placer County","2021-03-26",434,0.00110
"Placer County","2021-03-27",450,0.00110
"Placer County","2021-03-28",450,0.00110
"Placer County","2021-03-29",450,0.00110
"Placer County","2021-03-30",456,0.00110
"Placer County","2021-03-31",456,0.00110
"Placer County","2021-04-01",458,0.00110
"Placer County","2021-04-02",458,0.00110
"Placer County","2021-04-03",458,0.00110
"Placer County","2021-04-04",460,0.00120
"Placer County","2021-04-05",460,0.00120
"Placer County","2021-04-06",456,0.00110
"Placer County","2021-04-07",456,0.00110
"Placer County","2021-04-08",458,0.00110
"Placer County","2021-04-09",460,0.00120
"Placer County","2021-04-10",460,0.00120
"Placer County","2021-04-11",460,0.00120
"Placer County","2021-04-12",460,0.00120
"Placer County","2021-04-13",464,0.00120
"Placer County","2021-04-14",464,0.00120
"Placer County","2021-04-15",466,0.00120
"Placer County","2021-04-16",466,0.00120
"Placer County","2021-04-17",466,0.00120
"Placer County","2021-04-18",466,0.00120
"Placer County","2021-04-19",466,0.00120
"Placer County","2021-04-20",452,0.00110
"Placer County","2021-04-21",452,0.00110
"Placer County","2021-04-22",450,0.00110
"Placer County","2021-04-23",450,0.00110
"Placer County","2021-04-24",456,0.00110
"Placer County","2021-04-25",456,0.00110
"Placer County","2021-04-26",456,0.00110
"Placer County","2021-04-27",456,0.00110
"Placer County","2021-04-28",456,0.00110
"Placer County","2021-04-29",456,0.00110
"Placer County","2021-04-30",458,0.00110
"Placer County","2021-05-01",458,0.00110
"Placer County","2021-05-02",454,0.00110
"Placer County","2021-05-03",454,0.00110
"Placer County","2021-05-04",454,0.00110
"Placer County","2021-05-05",454,0.00110
"Placer County","2021-05-06",452,0.00110
"Placer County","2021-05-07",452,0.00110
"Placer County","2021-05-08",452,0.00110
"Placer County","2021-05-09",452,0.00110
"Placer County","2021-05-10",452,0.00110
"Placer County","2021-05-11",454,0.00110
"Placer County","2021-05-12",452,0.00110
"Placer County","2021-05-13",450,0.00110
"Placer County","2021-05-14",448,0.00110
"Placer County","2021-05-15",452,0.00110
"Placer County","2021-05-16",452,0.00110
"Placer County","2021-05-17",452,0.00110
"Placer County","2021-05-18",454,0.00110
"Placer County","2021-05-19",452,0.00110
"Placer County","2021-05-20",452,0.00110
"Placer County","2021-05-21",454,0.00110
"Placer County","2021-05-22",452,0.00110
"Placer County","2021-05-23",452,0.00110
"Placer County","2021-05-24",450,0.00110
"Placer County","2021-05-25",448,0.00110
"Placer County","2021-05-26",450,0.00110
"Placer County","2021-05-27",450,0.00110
"Placer County","2021-05-28",446,0.00110
"Placer County","2021-05-29",442,0.00110
"Placer County","2021-05-30",442,0.00110
"Placer County","2021-05-31",442,0.00110
"Placer County","2021-06-01",442,0.00110
"Placer County","2021-06-02",440,0.00110
"Placer County","2021-06-03",440,0.00110
"Placer County","2021-06-04",434,0.00110
"Placer County","2021-06-05",430,0.00110
"Placer County","2021-06-06",422,0.00110
"Placer County","2021-06-07",422,0.00110
"Placer County","2021-06-08",422,0.00110
"Placer County","2021-06-09",416,0.00100
"Placer County","2021-06-10",406,0.00100
"Placer County","2021-06-11",402,0.00100
"Placer County","2021-06-12",400,0.00100
"Placer County","2021-06-13",400,0.00100
"Placer County","2021-06-14",406,0.00100
"Placer County","2021-06-15",406,0.00100
"Placer County","2021-06-16",404,0.00100
"Placer County","2021-06-17",398,0.00100
"Placer County","2021-06-18",388,0.00100
"Placer County","2021-06-19",386,0.00100
"Placer County","2021-06-20",386,0.00100
"Placer County","2021-06-21",386,0.00100
"Placer County","2021-06-22",388,0.00100
"Placer County","2021-06-23",376,0.00090
"Placer County","2021-06-24",356,0.00090
"Placer County","2021-06-25",354,0.00090
"Placer County","2021-06-26",354,0.00090
"Placer County","2021-06-27",346,0.00090
"Placer County","2021-06-28",346,0.00090
"Placer County","2021-06-29",346,0.00090
"Placer County","2021-06-30",344,0.00090
"Placer County","2021-07-01",332,0.00080
"Placer County","2021-07-02",332,0.00080
"Placer County","2021-07-03",332,0.00080
"Placer County","2021-07-04",332,0.00080
"Placer County","2021-07-05",338,0.00080
"Placer County","2021-07-06",336,0.00080
"Placer County","2021-07-07",316,0.00080
"Placer County","2021-07-08",282,0.00070
"Placer County","2021-07-09",280,0.00070
"Placer County","2021-07-10",278,0.00070
"Placer County","2021-07-11",278,0.00070
"Placer County","2021-07-12",278,0.00070
"Placer County","2021-07-13",262,0.00070
"Placer County","2021-07-14",268,0.00070
"Placer County","2021-07-15",260,0.00070
"Placer County","2021-07-16",252,0.00060
"Placer County","2021-07-17",244,0.00060
"Placer County","2021-07-18",242,0.00060
"Placer County","2021-07-19",242,0.00060
"Placer County","2021-07-20",234,0.00060
"Placer County","2021-07-21",226,0.00060
"Placer County","2021-07-22",220,0.00060
"Placer County","2021-07-23",220,0.00060
"Placer County","2021-07-24",220,0.00060
"Placer County","2021-07-25",222,0.00060
"Placer County","2021-07-26",222,0.00060
"Placer County","2021-07-27",216,0.00050
"Placer County","2021-07-28",216,0.00050
"Placer County","2021-07-29",206,0.00050
"Placer County","2021-07-30",202,0.00050
"Placer County","2021-07-31",204,0.00050
"Placer County","2021-08-01",204,0.00050
"Placer County","2021-08-02",202,0.00050
"Placer County","2021-08-03",190,0.00050
"Placer County","2021-08-04",190,0.00050
"Placer County","2021-08-05",188,0.00050
"Placer County","2021-08-06",188,0.00050
"Placer County","2021-08-07",188,0.00050
"Placer County","2021-08-08",188,0.00050
"Placer County","2021-08-09",170,0.00040
"Placer County","2021-08-10",170,0.00040
"Placer County","2021-08-11",162,0.00040
"Placer County","2021-08-12",152,0.00040
"Placer County","2021-08-13",152,0.00040
"Placer County","2021-08-14",152,0.00040
"Placer County","2021-08-15",152,0.00040
"Placer County","2021-08-16",152,0.00040
"Placer County","2021-08-17",164,0.00040
"Placer County","2021-08-18",160,0.00040
"Placer County","2021-08-19",154,0.00040
"Placer County","2021-08-20",154,0.00040
"Placer County","2021-08-21",152,0.00040
"Placer County","2021-08-22",152,0.00040
"Placer County","2021-08-23",152,0.00040
"Placer County","2021-08-24",158,0.00040
"Placer County","2021-08-25",160,0.00040
"Placer County","2021-08-26",160,0.00040
"Placer County","2021-08-27",162,0.00040
"Placer County","2021-08-28",160,0.00040
"Placer County","2021-08-29",160,0.00040
"Placer County","2021-08-30",160,0.00040
"Placer County","2021-08-31",172,0.00040
"Placer County","2021-09-01",182,0.00050
"Placer County","2021-09-02",182,0.00050
"Placer County","2021-09-03",192,0.00050
"Placer County","2021-09-04",196,0.00050
"Placer County","2021-09-05",196,0.00050
"Placer County","2021-09-06",196,0.00050
"Placer County","2021-09-07",196,0.00050
"Placer County","2021-09-08",196,0.00050
"Placer County","2021-09-09",206,0.00050
"Placer County","2021-09-10",208,0.00050
"Placer County","2021-09-11",210,0.00050
"Placer County","2021-09-12",208,0.00050
"Placer County","2021-09-13",208,0.00050
"Placer County","2021-09-14",224,0.00060
"Placer County","2021-09-15",228,0.00060
"Placer County","2021-09-16",228,0.00060
"Placer County","2021-09-17",238,0.00060
"Placer County","2021-09-18",242,0.00060
"Placer County","2021-09-19",244,0.00060
"Placer County","2021-09-20",244,0.00060
"Placer County","2021-09-21",246,0.00060
"Placer County","2021-09-22",250,0.00060
"Placer County","2021-09-23",238,0.00060
"Placer County","2021-09-24",234,0.00060
"Placer County","2021-09-25",230,0.00060
"Placer County","2021-09-26",222,0.00060
"Placer County","2021-09-27",206,0.00050
"Placer County","2021-09-28",206,0.00050
"Placer County","2021-09-29",224,0.00060
"Placer County","2021-09-30",220,0.00060
"Placer County","2021-10-01",214,0.00050
"Placer County","2021-10-02",212,0.00050
"Placer County","2021-10-03",206,0.00050
"Placer County","2021-10-04",206,0.00050
"Placer County","2021-10-05",212,0.00050
"Placer County","2021-10-06",228,0.00060
"Placer County","2021-10-07",234,0.00060
"Placer County","2021-10-08",232,0.00060
"Placer County","2021-10-09",230,0.00060
"Placer County","2021-10-10",252,0.00060
"Placer County","2021-10-11",252,0.00060
"Placer County","2021-10-12",252,0.00060
"Placer County","2021-10-13",264,0.00070
"Placer County","2021-10-14",264,0.00070
"Placer County","2021-10-15",262,0.00070
"Placer County","2021-10-16",260,0.00070
"Placer County","2021-10-17",276,0.00070
"Placer County","2021-10-18",276,0.00070
"Placer County","2021-10-19",276,0.00070
"Placer County","2021-10-20",284,0.00070
"Placer County","2021-10-21",286,0.00070
"Placer County","2021-10-22",294,0.00070
"Placer County","2021-10-23",294,0.00070
"Placer County","2021-10-24",288,0.00070
"Placer County","2021-10-25",288,0.00070
"Placer County","2021-10-26",292,0.00070
"Placer County","2021-10-27",298,0.00070
"Placer County","2021-10-28",298,0.00070
"Placer County","2021-10-29",296,0.00070
"Placer County","2021-10-30",294,0.00070
"Placer County","2021-10-31",294,0.00070
"Placer County","2021-11-01",296,0.00070
"Placer County","2021-11-02",296,0.00070
"Placer County","2021-11-03",302,0.00080
"Placer County","2021-11-04",302,0.00080
"Placer County","2021-11-05",302,0.00080
"Placer County","2021-11-06",304,0.00080
"Placer County","2021-11-07",304,0.00080
"Placer County","2021-11-08",306,0.00080
"Placer County","2021-11-09",306,0.00080
"Placer County","2021-11-10",308,0.00080
"Placer County","2021-11-11",306,0.00080
"Placer County","2021-11-12",312,0.00080
"Placer County","2021-11-13",314,0.00080
"Placer County","2021-11-14",316,0.00080
"Placer County","2021-11-15",326,0.00080
"Placer County","2021-11-16",326,0.00080
"Placer County","2021-11-17",340,0.00090
"Placer County","2021-11-18",338,0.00080
"Placer County","2021-11-19",342,0.00090
"Placer County","2021-11-20",340,0.00090
"Placer County","2021-11-21",340,0.00090
"Placer County","2021-11-22",346,0.00090
"Placer County","2021-11-23",346,0.00090
"Placer County","2021-11-24",352,0.00090
"Placer County","2021-11-25",352,0.00090
"Placer County","2021-11-26",350,0.00090
"Placer County","2021-11-27",350,0.00090
"Placer County","2021-11-28",350,0.00090
"Placer County","2021-11-29",354,0.00090
"Placer County","2021-11-30",354,0.00090
"Placer County","2021-12-01",354,0.00090
"Placer County","2021-12-02",358,0.00090
"Placer County","2021-12-03",360,0.00090
"Placer County","2021-12-04",360,0.00090
"Placer County","2021-12-05",360,0.00090
"Placer County","2021-12-06",360,0.00090
"Placer County","2021-12-07",360,0.00090
"Placer County","2021-12-08",372,0.00090
"Placer County","2021-12-09",372,0.00090
"Placer County","2021-12-10",376,0.00090
"Placer County","2021-12-11",374,0.00090
"Placer County","2021-12-12",372,0.00090
"Placer County","2021-12-13",376,0.00090
"Placer County","2021-12-14",370,0.00090
"Placer County","2021-12-15",376,0.00090
"Placer County","2021-12-16",376,0.00090
"Placer County","2021-12-17",376,0.00090
"Placer County","2021-12-18",376,0.00090
"Placer County","2021-12-19",376,0.00090
"Placer County","2021-12-20",376,0.00090
"Placer County","2021-12-21",376,0.00090
"Placer County","2021-12-22",376,0.00090
"Placer County","2021-12-23",380,0.00100
"Placer County","2021-12-24",380,0.00100
"Placer County","2021-12-25",380,0.00100
"Placer County","2021-12-26",380,0.00100
"Placer County","2021-12-27",380,0.00100
"Placer County","2021-12-28",380,0.00100
"Placer County","2021-12-29",380,0.00100
"Placer County","2021-12-30",380,0.00100
"Placer County","2021-12-31",380,0.00100
"Placer County","2022-01-01",380,0.00100
"Placer County","2022-01-02",380,0.00100
"Placer County","2022-01-03",380,0.00100
"Placer County","2022-01-04",380,0.00100
"Placer County","2022-01-05",384,0.00100
"Placer County","2022-01-06",380,0.00100
"Placer County","2022-01-07",386,0.00100
"Placer County","2022-01-08",386,0.00100
"Placer County","2022-01-09",386,0.00100
"Placer County","2022-01-10",392,0.00100
"Placer County","2022-01-11",392,0.00100
"Placer County","2022-01-12",396,0.00100
"Placer County","2022-01-13",396,0.00100
"Placer County","2022-01-14",402,0.00100
"Placer County","2022-01-15",402,0.00100
"Placer County","2022-01-16",402,0.00100
"Placer County","2022-01-17",410,0.00100
"Placer County","2022-01-18",410,0.00100
"Placer County","2022-01-19",414,0.00100
"Placer County","2022-01-20",416,0.00100
"Placer County","2022-01-21",420,0.00110
"Placer County","2022-01-22",420,0.00110
"Placer County","2022-01-23",420,0.00110
"Placer County","2022-01-24",430,0.00110
"Placer County","2022-01-25",428,0.00110
"Placer County","2022-01-26",438,0.00110
"Placer County","2022-01-27",436,0.00110
"Placer County","2022-01-28",434,0.00110
"Placer County","2022-01-29",434,0.00110
"Placer County","2022-01-30",434,0.00110
"Placer County","2022-01-31",434,0.00110
"Placer County","2022-02-01",434,0.00110
"Placer County","2022-02-02",452,0.00110
"Placer County","2022-02-03",456,0.00110
"Placer County","2022-02-04",462,0.00120
"Placer County","2022-02-05",462,0.00120
"Placer County","2022-02-06",462,0.00120
"Placer County","2022-02-07",478,0.00120
"Placer County","2022-02-08",482,0.00120
"Placer County","2022-02-09",496,0.00120
"Placer County","2022-02-10",496,0.00120
"Placer County","2022-02-11",498,0.00130
"Placer County","2022-02-12",496,0.00120
"Placer County","2022-02-13",496,0.00120
"Placer County","2022-02-14",496,0.00120
"Placer County","2022-02-15",496,0.00120
"Placer County","2022-02-16",496,0.00120
"Placer County","2022-02-17",488,0.00120
"Placer County","2022-02-18",498,0.00130
"Placer County","2022-02-19",496,0.00120
"Placer County","2022-02-20",496,0.00120
"Placer County","2022-02-21",494,0.00120
"Placer County","2022-02-22",516,0.00130
"Placer County","2022-02-23",516,0.00130
"Placer County","2022-02-24",510,0.00130
"Placer County","2022-02-25",508,0.00130
"Placer County","2022-02-26",508,0.00130
"Placer County","2022-02-27",506,0.00130
"Placer County","2022-02-28",516,0.00130
"Placer County","2022-03-01",494,0.00120
"Placer County","2022-03-02",508,0.00130
"Placer County","2022-03-03",508,0.00130
"Placer County","2022-03-04",508,0.00130
"Placer County","2022-03-05",508,0.00130
"Placer County","2022-03-06",508,0.00130
"Placer County","2022-03-07",508,0.00130
"Placer County","2022-03-08",508,0.00130
"Placer County","2022-03-09",504,0.00130
"Placer County","2022-03-10",510,0.00130
"Placer County","2022-03-11",508,0.00130
"Placer County","2022-03-12",510,0.00130
"Placer County","2022-03-13",510,0.00130
"Placer County","2022-03-14",502,0.00130
"Placer County","2022-03-15",498,0.00130
"Placer County","2022-03-16",500,0.00130
"Placer County","2022-03-17",486,0.00120
"Placer County","2022-03-18",482,0.00120
"Placer County","2022-03-19",482,0.00120
"Placer County","2022-03-20",482,0.00120
"Placer County","2022-03-21",490,0.00120
"Placer County","2022-03-22",486,0.00120
"Placer County","2022-03-23",486,0.00120
"Placer County","2022-03-24",492,0.00120
"Placer County","2022-03-25",492,0.00120
"Placer County","2022-03-26",486,0.00120
"Placer County","2022-03-27",486,0.00120
"Placer County","2022-03-28",486,0.00120
"Placer County","2022-03-29",468,0.00120
"Placer County","2022-03-30",466,0.00120
"Placer County","2022-03-31",466,0.00120
"Placer County","2022-04-01",466,0.00120
"Placer County","2022-04-02",466,0.00120
"Placer County","2022-04-03",470,0.00120
"Placer County","2022-04-04",470,0.00120
"Placer County","2022-04-05",466,0.00120
"Placer County","2022-04-06",458,0.00110
"Placer County","2022-04-07",452,0.00110
"Placer County","2022-04-08",452,0.00110
"Placer County","2022-04-09",452,0.00110
"Placer County","2022-04-10",430,0.00110
"Placer County","2022-04-11",430,0.00110
"Placer County","2022-04-12",430,0.00110
"Placer County","2022-04-13",416,0.00100
"Placer County","2022-04-14",416,0.00100
"Placer County","2022-04-15",416,0.00100
"Placer County","2022-04-16",416,0.00100
"Placer County","2022-04-17",400,0.00100
"Placer County","2022-04-18",400,0.00100
"Placer County","2022-04-19",400,0.00100
"Placer County","2022-04-20",402,0.00100
"Placer County","2022-04-21",400,0.00100
"Placer County","2022-04-22",392,0.00100
"Placer County","2022-04-23",392,0.00100
"Placer County","2022-04-24",392,0.00100
"Placer County","2022-04-25",392,0.00100
"Placer County","2022-04-26",388,0.00100
"Placer County","2022-04-27",388,0.00100
"Placer County","2022-04-28",388,0.00100
"Placer County","2022-04-29",388,0.00100
"Placer County","2022-04-30",388,0.00100
"Placer County","2022-05-01",386,0.00100
"Placer County","2022-05-02",386,0.00100
"Placer County","2022-05-03",380,0.00100
"Placer County","2022-05-04",380,0.00100
"Placer County","2022-05-05",380,0.00100
"Placer County","2022-05-06",380,0.00100
"Placer County","2022-05-07",380,0.00100
"Placer County","2022-05-08",378,0.00090
"Placer County","2022-05-09",378,0.00090
"Placer County","2022-05-10",376,0.00090
"Placer County","2022-05-11",376,0.00090
"Placer County","2022-05-12",368,0.00090
"Placer County","2022-05-13",366,0.00090
"Placer County","2022-05-14",362,0.00090
"Placer County","2022-05-15",352,0.00090
"Placer County","2022-05-16",352,0.00090
"Placer County","2022-05-17",338,0.00080
"Placer County","2022-05-18",336,0.00080
"Placer County","2022-05-19",332,0.00080
"Placer County","2022-05-20",332,0.00080
"Placer County","2022-05-21",332,0.00080
"Placer County","2022-05-22",326,0.00080
"Placer County","2022-05-23",326,0.00080
"Placer County","2022-05-24",320,0.00080
"Placer County","2022-05-25",320,0.00080
"Placer County","2022-05-26",320,0.00080
"Placer County","2022-05-27",320,0.00080
"Placer County","2022-05-28",320,0.00080
"Placer County","2022-05-29",316,0.00080
"Placer County","2022-05-30",316,0.00080
"Placer County","2022-05-31",316,0.00080
"Placer County","2022-06-01",318,0.00080
"Placer County","2022-06-02",314,0.00080
"Placer County","2022-06-03",312,0.00080
"Placer County","2022-06-04",312,0.00080
"Placer County","2022-06-05",312,0.00080
"Placer County","2022-06-06",312,0.00080
"Placer County","2022-06-07",312,0.00080
"Placer County","2022-06-08",300,0.00080
"Placer County","2022-06-09",300,0.00080
"Placer County","2022-06-10",296,0.00070
"Placer County","2022-06-11",296,0.00070
"Placer County","2022-06-12",294,0.00070
"Placer County","2022-06-13",290,0.00070
"Placer County","2022-06-14",290,0.00070
"Placer County","2022-06-15",286,0.00070
"Placer County","2022-06-16",286,0.00070
"Placer County","2022-06-17",286,0.00070
"Placer County","2022-06-18",286,0.00070
"Placer County","2022-06-19",286,0.00070
"Placer County","2022-06-20",286,0.00070
"Placer County","2022-06-21",286,0.00070
"Placer County","2022-06-22",284,0.00070
"Placer County","2022-06-23",280,0.00070
"Placer County","2022-06-24",280,0.00070
"Placer County","2022-06-25",280,0.00070
"Placer County","2022-06-26",280,0.00070
"Placer County","2022-06-27",280,0.00070
"Placer County","2022-06-28",280,0.00070
"Placer County","2022-06-29",280,0.00070
"Placer County","2022-06-30",280,0.00070
"Placer County","2022-07-01",284,0.00070
"Placer County","2022-07-02",284,0.00070
"Placer County","2022-07-03",284,0.00070
"Placer County","2022-07-04",284,0.00070
"Placer County","2022-07-05",276,0.00070
"Placer County","2022-07-06",280,0.00070
"Placer County","2022-07-07",274,0.00070
"Placer County","2022-07-08",274,0.00070
"Placer County","2022-07-09",274,0.00070
"Placer County","2022-07-10",268,0.00070
"Placer County","2022-07-11",268,0.00070
"Placer County","2022-07-12",274,0.00070
"Placer County","2022-07-13",272,0.00070
"Placer County","2022-07-14",266,0.00070
"Placer County","2022-07-15",266,0.00070
"Placer County","2022-07-16",266,0.00070
"Placer County","2022-07-17",258,0.00060
"Placer County","2022-07-18",258,0.00060
"Placer County","2022-07-19",258,0.00060
"Placer County","2022-07-20",256,0.00060
"Placer County","2022-07-21",252,0.00060
"Placer County","2022-07-22",262,0.00070
"Placer County","2022-07-23",262,0.00070
"Placer County","2022-07-24",252,0.00060
"Placer County","2022-07-25",252,0.00060
"Placer County","2022-07-26",248,0.00060
"Placer County","2022-07-27",246,0.00060
"Placer County","2022-07-28",248,0.00060
"Placer County","2022-07-29",248,0.00060
"Placer County","2022-07-30",248,0.00060
"Placer County","2022-07-31",248,0.00060
"Placer County","2022-08-01",248,0.00060
"Placer County","2022-08-02",228,0.00060
"Placer County","2022-08-03",226,0.00060
"Placer County","2022-08-04",220,0.00060
"Placer County","2022-08-05",224,0.00060
"Placer County","2022-08-06",224,0.00060
"Placer County","2022-08-07",208,0.00050
"Placer County","2022-08-08",204,0.00050
"Placer County","2022-08-09",194,0.00050
"Placer County","2022-08-10",194,0.00050
"Placer County","2022-08-11",192,0.00050
"Placer County","2022-08-12",204,0.00050
"Placer County","2022-08-13",204,0.00050
"Placer County","2022-08-14",204,0.00050
"Placer County","2022-08-15",204,0.00050
"Placer County","2022-08-16",202,0.00050
"Placer County","2022-08-17",198,0.00050
"Placer County","2022-08-18",188,0.00050
"Placer County","2022-08-19",192,0.00050
"Placer County","2022-08-20",192,0.00050
"Placer County","2022-08-21",192,0.00050
"Placer County","2022-08-22",170,0.00040
