"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-24",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-25",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-26",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-27",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-28",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-29",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-30",6,2,2,0,33.000,100.000,33.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-03-31",7,3,2,1,43.000,66.000,29.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-01",7,4,2,2,57.000,50.000,29.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-02",7,4,2,2,57.000,50.000,29.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-03",10,4,2,2,40.000,50.000,20.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-04",10,4,2,2,40.000,50.000,20.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-05",12,4,2,2,33.000,50.000,17.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-06",12,4,2,2,33.000,50.000,17.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-07",14,4,2,2,29.000,50.000,14.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-08",14,4,2,2,29.000,50.000,14.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-09",14,4,2,2,29.000,50.000,14.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-10",15,4,2,2,27.000,50.000,13.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-11",19,4,2,2,21.000,50.000,11.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-12",19,4,2,2,21.000,50.000,11.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-13",19,8,4,4,42.000,50.000,21.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-14",29,9,5,4,31.000,55.000,17.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-15",32,9,5,4,28.000,55.000,16.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-16",32,9,5,4,28.000,55.000,16.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-17",32,10,6,4,31.000,60.000,19.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.00,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-18",66,16,10,6,24.000,62.000,15.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-19",66,16,10,6,24.000,62.000,15.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-20",92,20,12,8,22.000,60.000,13.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-21",107,20,12,8,19.000,60.000,11.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-22",140,25,13,12,18.000,52.000,9.000,\N,\N,\N,\N,41801533,0.70,0.00,0.000000,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-23",162,30,16,14,19.000,53.000,10.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-24",174,30,16,14,17.000,53.000,9.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-25",213,36,17,19,17.000,47.000,8.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-26",237,41,21,20,17.000,51.000,9.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-27",275,43,22,21,16.000,51.000,8.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.01,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-28",318,56,25,31,18.000,45.000,8.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.02,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-29",375,60,28,32,16.000,47.000,7.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.02,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-04-30",375,70,31,39,19.000,44.000,8.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.02,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-01",442,82,36,46,19.000,44.000,8.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.02,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-02",533,93,41,52,17.000,44.000,8.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.02,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-03",592,93,41,52,16.000,44.000,7.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.02,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-04",678,102,41,61,15.000,40.000,6.000,\N,\N,\N,\N,41801533,0.70,0.01,4180.153300,0.02,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-05",778,115,45,70,15.000,39.000,6.000,\N,\N,\N,\N,41801533,0.70,0.02,8360.306600,0.03,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-06",852,129,49,80,15.000,38.000,6.000,\N,\N,\N,\N,41801533,0.70,0.02,8360.306600,0.03,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-07",930,144,52,92,15.000,36.000,6.000,\N,\N,\N,\N,41801533,0.70,0.02,8360.306600,0.03,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-08",930,161,59,102,17.000,37.000,6.000,\N,\N,\N,\N,41801533,0.70,0.02,8360.306600,0.04,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-09",1111,183,64,119,16.000,35.000,6.000,\N,\N,\N,\N,41801533,0.70,0.02,8360.306600,0.04,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-10",1164,219,70,149,19.000,32.000,6.000,\N,\N,\N,\N,41801533,0.70,0.02,8360.306600,0.04,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-11",1365,236,74,162,17.000,31.000,5.000,\N,\N,\N,\N,41801533,0.70,0.03,12540.459900,0.04,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-12",1526,253,80,173,17.000,32.000,5.000,\N,\N,\N,\N,41801533,0.70,0.03,12540.459900,0.05,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-13",1660,288,90,198,17.000,31.000,5.000,\N,\N,\N,\N,41801533,0.70,0.03,12540.459900,0.05,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-14",1818,288,90,198,16.000,31.000,5.000,\N,\N,\N,\N,41801533,0.70,0.03,12540.459900,0.05,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-15",1964,296,91,205,15.000,31.000,5.000,\N,\N,\N,\N,41801533,0.70,0.03,12540.459900,0.06,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-16",1964,319,97,222,16.000,30.000,5.000,\N,\N,\N,\N,41801533,0.70,0.03,12540.459900,0.06,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-17",2289,319,97,222,14.000,30.000,4.000,\N,\N,\N,\N,41801533,0.70,0.03,12540.459900,0.06,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-18",2591,352,105,247,14.000,30.000,4.000,\N,\N,\N,\N,41801533,0.70,0.04,16720.613200,0.06,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-19",2591,397,111,286,15.000,28.000,4.000,\N,\N,\N,\N,41801533,0.70,0.04,16720.613200,0.07,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-20",2728,397,111,286,15.000,28.000,4.000,\N,\N,\N,\N,41801533,0.70,0.04,16720.613200,0.07,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-21",3138,430,121,309,14.000,28.000,4.000,\N,\N,\N,\N,41801533,0.70,0.04,16720.613200,0.07,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-22",3138,509,137,372,16.000,27.000,4.000,\N,\N,\N,\N,41801533,0.70,0.05,20900.766500,0.08,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-23",3378,570,146,424,17.000,26.000,4.000,\N,\N,\N,\N,41801533,0.70,0.05,20900.766500,0.09,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-24",3634,623,165,458,17.000,26.000,5.000,\N,\N,\N,\N,41801533,0.70,0.06,25080.919800,0.10,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-25",3826,673,170,503,18.000,25.000,4.000,\N,\N,\N,\N,41801533,0.70,0.06,25080.919800,0.10,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-26",3976,673,170,503,17.000,25.000,4.000,\N,\N,\N,\N,41801533,0.70,0.06,25080.919800,0.10,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-27",4146,944,195,749,23.000,21.000,5.000,\N,\N,\N,\N,41801533,0.70,0.07,29261.073100,0.12,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-28",4346,944,195,749,22.000,21.000,4.000,\N,\N,\N,\N,41801533,0.70,0.07,29261.073100,0.12,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-29",4346,1049,233,816,24.000,22.000,5.000,\N,\N,\N,\N,41801533,0.70,0.08,33441.226400,0.14,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-30",4521,1534,262,1272,34.000,17.000,6.000,\N,\N,\N,\N,41801533,0.70,0.09,37621.379700,0.16,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-05-31",4800,1709,286,1423,36.000,17.000,6.000,\N,\N,\N,\N,41801533,0.70,0.10,41801.533000,0.17,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-01",5026,1820,298,1522,36.000,16.000,6.000,\N,\N,\N,\N,41801533,0.70,0.10,41801.533000,0.18,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-02",5173,1932,307,1625,37.000,16.000,6.000,\N,\N,\N,\N,41801533,0.70,0.10,41801.533000,0.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-03",5310,2025,314,1711,38.000,16.000,6.000,\N,\N,\N,\N,41801533,0.70,0.11,45981.686300,0.19,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-04",5499,2158,333,1825,39.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.11,45981.686300,0.20,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-05",5714,2271,347,1924,40.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.12,50161.839600,0.21,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-06",5866,2373,359,2014,40.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.12,50161.839600,0.22,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-07",6081,2373,359,2014,39.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.12,50161.839600,0.22,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-08",6081,2431,372,2059,40.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.13,54341.992900,0.23,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-09",6242,2516,389,2127,40.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.13,54341.992900,0.24,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-10",6427,2603,401,2202,41.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.14,58522.146200,0.24,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-11",6582,2691,413,2278,41.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.14,58522.146200,0.25,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-12",6730,2849,433,2416,42.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.15,62702.299500,0.26,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-13",6879,3003,447,2556,44.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.15,62702.299500,0.27,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-14",7007,3069,459,2610,44.000,15.000,7.000,\N,\N,\N,\N,41801533,0.70,0.16,66882.452800,0.28,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-15",7220,3188,468,2720,44.000,15.000,6.000,\N,\N,\N,\N,41801533,0.70,0.16,66882.452800,0.28,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-16",7435,3297,477,2820,44.000,14.000,6.000,\N,\N,\N,\N,41801533,0.70,0.16,66882.452800,0.29,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-17",7740,3453,487,2966,45.000,14.000,6.000,\N,\N,\N,\N,41801533,0.70,0.17,71062.606100,0.30,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-18",8020,3453,487,2966,43.000,14.000,6.000,\N,\N,\N,\N,41801533,0.70,0.17,71062.606100,0.30,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-19",8020,3592,506,3086,45.000,14.000,6.000,\N,\N,\N,\N,41801533,0.70,0.17,71062.606100,0.31,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-20",8416,3846,521,3325,46.000,14.000,6.000,\N,\N,\N,\N,41801533,0.70,0.18,75242.759400,0.32,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-21",8580,3846,521,3325,45.000,14.000,6.000,\N,\N,\N,\N,41801533,0.70,0.18,75242.759400,0.32,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-22",8698,3993,533,3460,46.000,13.000,6.000,\N,\N,\N,\N,41801533,0.70,0.18,75242.759400,0.32,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-23",8796,4247,548,3699,48.000,13.000,6.000,\N,\N,\N,\N,41801533,0.70,0.19,79422.912700,0.33,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-24",8887,4247,548,3699,48.000,13.000,6.000,\N,\N,\N,\N,41801533,0.70,0.19,79422.912700,0.33,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-25",8887,4362,556,3806,49.000,13.000,6.000,\N,\N,\N,\N,41801533,0.70,0.19,79422.912700,0.34,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-26",8982,4586,572,4014,51.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.20,83603.066000,0.35,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-27",9257,4586,572,4014,50.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.20,83603.066000,0.35,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-28",9314,4586,572,4014,49.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.20,83603.066000,0.35,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-29",9320,4586,572,4014,49.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.20,83603.066000,0.35,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-06-30",9372,4586,572,4014,49.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.20,83603.066000,0.35,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-01",9500,5208,602,4606,55.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.21,87783.219300,0.37,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-02",9573,5208,602,4606,54.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.21,87783.219300,0.37,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-03",9689,5228,604,4624,54.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.21,87783.219300,0.37,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-04",9689,5281,608,4673,55.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.21,87783.219300,0.37,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-05",9767,5281,608,4673,54.000,12.000,6.000,\N,\N,\N,\N,41801533,0.70,0.21,87783.219300,0.37,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-06",9767,5515,616,4899,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.21,87783.219300,0.37,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-07",9894,5656,622,5034,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.21,87783.219300,0.38,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-08",9997,5710,636,5074,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.22,91963.372600,0.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-09",10084,5841,641,5200,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.22,91963.372600,0.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-10",10204,5926,649,5277,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.22,91963.372600,0.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-11",10204,5991,650,5341,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.22,91963.372600,0.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-12",10250,5991,650,5341,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.22,91963.372600,0.39,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-13",10250,6060,657,5403,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.22,91963.372600,0.40,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-14",10316,6238,659,5579,60.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.23,96143.525900,0.40,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-15",10417,6269,668,5601,60.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.23,96143.525900,0.41,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-16",10527,6269,668,5601,60.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.23,96143.525900,0.41,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-17",10527,6269,668,5601,60.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.23,96143.525900,0.41,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-18",10527,6310,673,5637,60.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.23,96143.525900,0.41,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-19",10762,6400,693,5707,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.24,100323.679200,0.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-20",10992,6400,693,5707,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.24,100323.679200,0.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-21",10992,6400,693,5707,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.24,100323.679200,0.42,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-22",11127,6543,708,5835,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.24,100323.679200,0.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-23",11237,6543,708,5835,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.24,100323.679200,0.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-24",11302,6570,715,5855,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.24,100323.679200,0.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-25",11302,6607,717,5890,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.25,104503.832500,0.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-26",11385,6607,717,5890,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.25,104503.832500,0.43,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-27",11424,6659,720,5939,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.25,104503.832500,0.44,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-28",11496,6726,725,6001,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.25,104503.832500,0.44,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-29",11579,6726,725,6001,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.25,104503.832500,0.44,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-30",11579,6726,725,6001,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.25,104503.832500,0.44,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-07-31",11579,6865,746,6119,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.25,104503.832500,0.45,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-01",11644,6889,752,6137,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.46,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-02",11738,6889,752,6137,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.46,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-03",11738,6889,752,6137,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.46,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-04",11780,6957,763,6194,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.46,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-05",11780,6957,763,6194,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.46,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-06",11850,6957,763,6194,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.46,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-07",11894,7016,773,6243,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.47,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-08",11894,7016,773,6243,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.26,108683.985800,0.47,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-09",11956,7047,781,6266,59.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.47,0.00
