"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-25 00:00:00",84,3,37,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-26 00:00:00",88,3,42,4.76190476190476,0,13.5135135135135
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-27 00:00:00",88,3,42,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-28 00:00:00",95,3,42,7.95454545454545,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-29 00:00:00",97,3,54,2.10526315789474,0,28.5714285714286
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-04-30 00:00:00",106,3,55,9.27835051546392,0,1.85185185185185
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-01 00:00:00",109,3,74,2.83018867924528,0,34.5454545454545
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-02 00:00:00",119,3,75,9.1743119266055,0,1.35135135135135
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-03 00:00:00",124,3,78,4.20168067226891,0,4
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-04 00:00:00",137,3,78,10.4838709677419,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-05 00:00:00",138,3,92,0.72992700729927,0,17.9487179487179
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-06 00:00:00",146,4,101,5.79710144927536,33.3333333333333,9.78260869565217
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-07 00:00:00",153,4,103,4.79452054794521,0,1.98019801980198
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-08 00:00:00",167,4,111,9.15032679738562,0,7.76699029126214
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-09 00:00:00",252,7,112,50.8982035928144,75,0.900900900900901
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-10 00:00:00",267,7,117,5.95238095238095,0,4.46428571428571
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-11 00:00:00",267,7,117,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-12 00:00:00",441,7,117,65.1685393258427,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-13 00:00:00",446,7,124,1.13378684807256,0,5.98290598290598
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-14 00:00:00",654,7,124,46.6367713004484,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-15 00:00:00",654,7,124,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-16 00:00:00",679,7,183,3.82262996941896,0,47.5806451612903
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-17 00:00:00",753,7,188,10.8983799705449,0,2.73224043715847
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-18 00:00:00",761,7,192,1.06241699867198,0,2.12765957446809
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-19 00:00:00",772,7,192,1.44546649145861,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-20 00:00:00",832,7,197,7.7720207253886,0,2.60416666666667
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-21 00:00:00",866,7,302,4.08653846153846,0,53.2994923857868
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-22 00:00:00",920,7,336,6.23556581986143,0,11.2582781456954
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-23 00:00:00",920,7,336,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-24 00:00:00",920,7,336,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-25 00:00:00",920,7,336,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-26 00:00:00",920,7,336,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-27 00:00:00",1057,7,779,14.8913043478261,0,131.845238095238
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-28 00:00:00",1057,7,779,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-29 00:00:00",1057,7,779,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-30 00:00:00",1057,7,779,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-05-31 00:00:00",1057,7,779,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-01 00:00:00",1089,7,912,3.02743614001892,0,17.0731707317073
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-02 00:00:00",1089,7,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-03 00:00:00",1089,7,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-04 00:00:00",1089,7,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-05 00:00:00",1089,7,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-06 00:00:00",1089,7,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-07 00:00:00",1089,7,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-08 00:00:00",1200,10,912,10.1928374655647,42.8571428571429,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-09 00:00:00",1200,10,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-10 00:00:00",1200,10,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-11 00:00:00",1200,10,912,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-12 00:00:00",1321,10,1104,10.0833333333333,0,21.0526315789474
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-13 00:00:00",1357,10,1104,2.72520817562453,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-14 00:00:00",1358,11,1122,0.0736919675755343,10,1.6304347826087
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-15 00:00:00",1382,11,1142,1.76730486008837,0,1.7825311942959
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-16 00:00:00",1405,11,1142,1.66425470332851,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-17 00:00:00",1412,11,1142,0.498220640569395,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-18 00:00:00",1416,11,1144,0.28328611898017,0,0.175131348511384
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-19 00:00:00",1430,11,1194,0.988700564971752,0,4.37062937062937
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-20 00:00:00",1430,11,1194,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-21 00:00:00",1430,11,1194,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-22 00:00:00",1430,11,1194,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-23 00:00:00",1477,18,1213,3.28671328671329,63.6363636363636,1.59128978224456
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-24 00:00:00",1489,18,1223,0.812457684495599,0,0.824402308326463
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-25 00:00:00",1497,18,1223,0.537273337810611,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-26 00:00:00",1531,21,1233,2.27120908483634,16.6666666666667,0.817661488143908
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-27 00:00:00",1531,21,1233,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-28 00:00:00",1557,22,1311,1.69823644676682,4.76190476190476,6.32603406326034
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-29 00:00:00",1568,22,1311,0.706486833654464,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-06-30 00:00:00",1594,24,1329,1.65816326530612,9.09090909090909,1.37299771167048
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-01 00:00:00",1632,30,1348,2.38393977415307,25,1.42964635063958
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-02 00:00:00",1632,30,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-03 00:00:00",1632,30,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-04 00:00:00",1632,30,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-05 00:00:00",1632,30,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-06 00:00:00",1632,30,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-07 00:00:00",1895,42,1348,16.1151960784314,40,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-08 00:00:00",1895,42,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-09 00:00:00",1895,42,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-10 00:00:00",1895,42,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-11 00:00:00",1895,42,1348,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-12 00:00:00",1895,42,1412,0,0,4.74777448071217
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-13 00:00:00",1895,42,1412,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-14 00:00:00",1895,42,1412,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-15 00:00:00",1895,42,1412,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-16 00:00:00",1895,42,1412,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-17 00:00:00",2810,109,1450,48.2849604221636,159.52380952381,2.69121813031161
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-18 00:00:00",2980,120,1462,6.04982206405694,10.0917431192661,0.827586206896552
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-19 00:00:00",2980,120,1462,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-20 00:00:00",3326,128,1620,11.6107382550336,6.66666666666667,10.8071135430917
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-21 00:00:00",3386,128,1620,1.80396873120866,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-22 00:00:00",3583,128,1677,5.81807442409923,0,3.51851851851852
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-23 00:00:00",3789,134,1677,5.74937203460787,4.6875,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-24 00:00:00",3856,136,1677,1.76827659012932,1.49253731343284,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-25 00:00:00",4328,139,1953,12.2406639004149,2.20588235294118,16.4579606440072
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-26 00:00:00",4481,139,2350,3.53512014787431,0,20.3277009728623
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-27 00:00:00",4552,140,2815,1.58446775273376,0.719424460431655,19.7872340425532
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-28 00:00:00",5002,142,3195,9.88576449912127,1.42857142857143,13.4991119005329
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-29 00:00:00",5249,146,3285,4.93802479008397,2.8169014084507,2.8169014084507
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-30 00:00:00",5555,149,3289,5.82968184416079,2.05479452054794,0.121765601217656
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-07-31 00:00:00",5963,151,3803,7.34473447344735,1.34228187919463,15.6278504104591
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-01 00:00:00",6228,165,4130,4.4440717759517,9.27152317880795,8.59847488824612
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-02 00:00:00",6347,170,4493,1.91072575465639,3.03030303030303,8.78934624697337
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-03 00:00:00",6580,171,4701,3.67102568142429,0.588235294117647,4.62942354774093
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-04 00:00:00",6793,173,5109,3.2370820668693,1.16959064327485,8.67900446713465
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-05 00:00:00",7022,176,5667,3.3711173266598,1.73410404624277,10.921902524956
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-06 00:00:00",7164,199,5786,2.022215892908,13.0681818181818,2.09987647785424
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-07 00:00:00",7486,200,6264,4.49469570072585,0.50251256281407,8.26132042862081
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-08 00:00:00",7903,203,6431,5.5703980764093,1.5,2.66602809706258
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-09 00:00:00",8085,235,6698,2.30292294065545,15.7635467980296,4.15176488881978
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-10 00:00:00",8210,241,6802,1.5460729746444,2.5531914893617,1.55270229919379
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-11 00:00:00",8275,241,7004,0.791717417783191,0,2.96971478976772
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-12 00:00:00",8501,246,7233,2.73111782477341,2.0746887966805,3.26956025128498
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-13 00:00:00",8663,246,7401,1.90565815786378,0,2.32268768145998
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-14 00:00:00",9021,256,7586,4.13251760360152,4.0650406504065,2.49966220780976
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-15 00:00:00",9186,260,8065,1.82906551380113,1.5625,6.31426311626681
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-16 00:00:00",9343,260,8412,1.70912257783584,0,4.30254184748915
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-17 00:00:00",9839,264,8575,5.3087873274109,1.53846153846154,1.93770803613885
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-18 00:00:00",9981,264,8776,1.4432361012298,0,2.34402332361516
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-19 00:00:00",10218,269,9126,2.37451157198677,1.89393939393939,3.98814949863263
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-20 00:00:00",10372,274,9126,1.50714425523586,1.85873605947955,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-21 00:00:00",10627,277,9126,2.45854222907829,1.09489051094891,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-22 00:00:00",10831,279,9942,1.91963865625294,0.72202166064982,8.94148586456279
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-23 00:00:00",11082,280,9942,2.31742221401533,0.3584229390681,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-24 00:00:00",11148,280,10208,0.595560368164591,0,2.67551800442567
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-25 00:00:00",11285,282,10400,1.22891998564765,0.714285714285714,1.88087774294671
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-26 00:00:00",11376,282,10693,0.806380150642446,0,2.81730769230769
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-27 00:00:00",11601,282,10840,1.97784810126582,0,1.3747311325166
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-28 00:00:00",11779,283,10945,1.53435048702698,0.354609929078014,0.968634686346864
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-29 00:00:00",11902,284,11092,1.04423125902029,0.353356890459364,1.34307903152124
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-30 00:00:00",12025,287,11454,1.03343975802386,1.05633802816901,3.26361341507393
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-08-31 00:00:00",12097,288,11469,0.598752598752599,0.348432055749129,0.130958617077004
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-01 00:00:00",12381,290,11479,2.34768950979582,0.694444444444444,0.0871915598570058
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-02 00:00:00",12415,292,11494,0.274614328406429,0.689655172413793,0.130673403606586
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-03 00:00:00",12523,292,11562,0.869915424889247,0,0.591613015486341
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-04 00:00:00",12639,292,11572,0.926295616066438,0,0.0864902266043937
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-05 00:00:00",12709,292,11668,0.553841284911781,0,0.829588662288282
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-06 00:00:00",12776,295,11674,0.527185459123456,1.02739726027397,0.0514226945491944
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-07 00:00:00",12836,295,11748,0.469630557294928,0,0.633887270858318
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-08 00:00:00",12952,297,11787,0.903708320349018,0.677966101694915,0.33197139938713
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-09 00:00:00",13112,300,11839,1.23533045089561,1.01010101010101,0.441163994230932
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-10 00:00:00",13214,300,11899,0.777913361805979,0,0.506799560773714
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-11 00:00:00",13323,306,11899,0.82488270016649,2,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-12 00:00:00",13466,312,12007,1.07333183216993,1.96078431372549,0.907639297419951
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-13 00:00:00",13539,312,12260,0.542106044853706,0,2.10710418922295
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-14 00:00:00",13720,320,12380,1.336878646872,2.56410256410256,0.978792822185971
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-15 00:00:00",13819,324,12590,0.721574344023324,1.25,1.69628432956381
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-16 00:00:00",13887,326,12869,0.492076127071423,0.617283950617284,2.21604447974583
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-17 00:00:00",13928,326,13029,0.295240152660762,0,1.2432978475406
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-18 00:00:00",14022,329,13207,0.674899483055715,0.920245398773006,1.3661831299409
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-19 00:00:00",14070,330,13365,0.342319212665811,0.303951367781155,1.19633527674718
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-20 00:00:00",14131,330,13365,0.433546552949538,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-21 00:00:00",14175,331,13629,0.311372160498195,0.303030303030303,1.97530864197531
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-22 00:00:00",14389,331,13629,1.50970017636684,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-23 00:00:00",14443,332,13629,0.375286677322955,0.302114803625378,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-24 00:00:00",14491,332,13643,0.332340926400332,0,0.102722136620442
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-25 00:00:00",14515,332,13643,0.165620040024843,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-26 00:00:00",14612,332,13727,0.668274199104375,0,0.615700359158543
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-27 00:00:00",14641,332,13784,0.198467013413633,0,0.415240037881547
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-28 00:00:00",14660,332,13821,0.129772556519363,0,0.268427161926872
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-29 00:00:00",14715,332,13937,0.375170532060027,0,0.839302510672166
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-09-30 00:00:00",14759,332,13959,0.299014610941216,0,0.15785319652723
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-01 00:00:00",14802,333,13961,0.291347652279965,0.301204819277108,0.014327673902142
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-02 00:00:00",14830,333,13980,0.189163626536954,0,0.136093403051357
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-03 00:00:00",14974,333,14094,0.971004720161834,0,0.815450643776824
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-04 00:00:00",15052,333,14187,0.520902898357152,0,0.659855257556407
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-05 00:00:00",15089,334,14306,0.245814509699708,0.3003003003003,0.838796080919151
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-06 00:00:00",15170,335,14313,0.536814898270263,0.29940119760479,0.0489305186634978
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-07 00:00:00",15224,335,14342,0.35596572181938,0,0.202613009152519
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-08 00:00:00",15301,335,14365,0.505780346820809,0,0.160368149491005
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-09 00:00:00",15339,336,14439,0.248349781060061,0.298507462686567,0.515140967629655
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-10 00:00:00",15415,337,14541,0.495469065780038,0.297619047619048,0.706420112196136
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-11 00:00:00",15458,337,14599,0.278949075575738,0,0.398872154597345
