"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-03-31",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-01",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-02",10,2,0,2,20.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-03",10,3,0,3,30.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-04",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-05",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-06",11,4,0,4,36.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-07",11,10,0,10,91.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-08",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-09",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-10",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-11",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-12",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-13",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-14",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-15",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-16",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-17",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-18",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-19",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-20",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-21",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-22",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-23",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-24",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-25",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-26",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-27",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-28",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-29",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-04-30",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-01",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-02",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-03",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-04",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-05",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-06",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-07",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-08",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-09",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-10",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-11",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-12",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-13",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-14",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-15",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-16",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-17",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-18",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-19",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-20",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-21",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-22",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-23",11,11,0,11,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-24",12,11,0,11,92.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-25",12,11,0,11,92.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-26",12,11,0,11,92.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-27",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-28",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-29",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-30",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-05-31",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-01",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-02",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-03",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-04",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-05",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-06",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-07",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-08",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-09",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-10",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-11",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-12",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-13",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-14",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-15",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-16",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-17",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-18",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-19",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-20",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-21",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-22",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-23",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-24",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-25",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-26",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-27",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-28",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-29",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-06-30",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-01",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-02",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-03",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-04",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-05",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-06",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-07",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-08",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-09",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-10",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-11",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-12",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-13",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-14",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-15",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-16",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-17",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-18",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-19",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-20",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-21",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-22",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-23",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-24",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-25",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-26",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-27",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-28",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-29",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-30",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-07-31",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-01",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-02",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-03",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-04",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-05",14,13,0,13,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-06",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-07",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-08",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-09",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-10",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-11",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-12",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-13",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-14",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-15",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-16",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-17",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-18",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
