"North Dakota","2020-06-28",29, 12.483103,  0.014138,172,  6.920291, -0.030349
"North Dakota","2020-06-29",29,  5.626207,  0.009310,172,  6.704302,  0.037616
"North Dakota","2020-06-30",29,  6.690000,  0.283103,172,  7.419419,  0.197674
"North Dakota","2020-07-01",29,  8.497586,  3.716897,172,  6.869012,  0.332500
"North Dakota","2020-07-02",29,  9.877931,  1.856897,172,  7.895291,  0.547093
"North Dakota","2020-07-03",29, 17.853103,  0.297241,173, 10.179191,  0.126532
"North Dakota","2020-07-04",29,  8.415172,  0.030345,173,  6.315087,  0.030694
"North Dakota","2020-07-05",29,  8.911724,  0.021379,173,  6.938902,  0.000000
"North Dakota","2020-07-06",29, 10.421724,  0.109655,174,  9.027529, -0.038736
"North Dakota","2020-07-07",29, 12.957931, -0.096207,175,  9.572343,  0.268514
"North Dakota","2020-07-08",29, 16.063448,  0.200000,177, 11.267571,  0.421977
"North Dakota","2020-07-09",29, 32.232069,  0.966552,177, 11.585650,  0.187401
"North Dakota","2020-07-10",29, 17.932414,  0.918276,177, 11.890000,  0.302316
"North Dakota","2020-07-11",29, 17.067241,  0.250345,178, 10.519438,  0.138090
"North Dakota","2020-07-12",29, 15.150000,  0.098621,178, 10.890674,  0.021067
"North Dakota","2020-07-13",29, 12.189310,  0.081724,178,  8.289213,  0.023483
"North Dakota","2020-07-14",29,  9.766207,  0.780345,179, 14.980615,  0.253352
"North Dakota","2020-07-15",29, 17.858621,  0.124483,179, 10.572011,  0.200391
"North Dakota","2020-07-16",29, 18.384483,  0.776207,179,  9.688883,  0.315251
"North Dakota","2020-07-17",29, 19.151034,  0.270000,179, 12.216592,  0.112179
"North Dakota","2020-07-18",29, 30.439310,  0.195862,179, 11.752458,  0.346983
"North Dakota","2020-07-19",29, 22.783793,  0.017931,179,  7.958380,  0.112235
"North Dakota","2020-07-20",29, 14.309655,  0.248966,179,  9.405084,  0.125307
"North Dakota","2020-07-21",29, 17.840345,  0.178276,179, 14.896369,  0.209050
"North Dakota","2020-07-22",29, 21.051379,  0.185862,179, 13.858771,  0.275307
"North Dakota","2020-07-23",29, 11.086897,  0.044828,181, 14.611823,  0.426906
"North Dakota","2020-07-24",29, 19.408621,  0.334138,181, 16.170497,  0.655967
"North Dakota","2020-07-25",29, 25.496207,  0.249310,181, 11.541823,  0.214862
"North Dakota","2020-07-26",29, 12.510690,  0.021724,181, 12.433646,  0.021713
"North Dakota","2020-07-27",29, 14.873448,  0.116552,181, 13.927790,  0.194917
"North Dakota","2020-07-28",29, 15.411379,  0.123103,181, 11.188564,  0.200608
"North Dakota","2020-07-29",29, 16.173793,  0.478966,181, 11.025304,  0.586188
"North Dakota","2020-07-30",29, 19.060345,  0.420000,181, 15.246906,  0.325083
"North Dakota","2020-07-31",29, 17.368966,  0.133103,181, 15.990994,  0.202597
"North Dakota","2020-08-01",29, 16.703448,  0.537241,181, 10.682541,  0.258066
"North Dakota","2020-08-02",29, 11.612414,  0.006207,181, 13.717403,  0.034033
"North Dakota","2020-08-03",29, 19.417931,  0.481034,181, 23.961602,  0.663039
"North Dakota","2020-08-04",29, 10.734138,  1.776897,181,  8.487790,  0.453315
"North Dakota","2020-08-05",29, 16.236552,  0.203448,181,  7.849337,  0.383646
"North Dakota","2020-08-06",29, 19.764483,  0.748966,181, 13.660552,  0.472652
"North Dakota","2020-08-07",29, 45.401034,  0.581379,181, 12.399061,  0.323757
"North Dakota","2020-08-08",29, 22.588276,  0.212069,181, 11.352762,  0.226851
"North Dakota","2020-08-09",29, 12.427931,  0.206897,181, 14.087790,  0.024917
"North Dakota","2020-08-10",29, 12.286207,  0.027931,181, 11.994807,  0.134586
"North Dakota","2020-08-11",29, 10.277241,  0.719655,181,  9.923923,  1.035249
"North Dakota","2020-08-12",29, 12.773103,  0.206207,181, 12.084254,  0.519890
"North Dakota","2020-08-13",29,  9.355172, -0.078276,182,  7.423791, -0.241703
"North Dakota","2020-08-14",29, 16.250345,  0.249655,182, 12.110385,  0.313022
"North Dakota","2020-08-15",29, 19.461034,  0.232414,182, 12.038297,  0.408516
"North Dakota","2020-08-16",29, 12.406207,  0.841724,182, 11.386868,  0.140495
"North Dakota","2020-08-17",29,  8.944828, -0.008966,182,  8.657582, -0.022473
"North Dakota","2020-08-18",29, 10.804483,  0.909310,182, 10.210275,  0.348571
"North Dakota","2020-08-19",29, 12.732759,  0.474138,182, 15.322253,  0.476813
"North Dakota","2020-08-20",29, 17.762414,  0.221034,182, 16.178242,  0.468901
"North Dakota","2020-08-21",29, 24.048966,  1.132414,182, 20.637912,  0.683242
"North Dakota","2020-08-22",29, 29.605517,  0.453793,182, 15.828901,  0.536593
"North Dakota","2020-08-23",29, 17.925862,  0.557586,182, 12.491703,  0.182967
"North Dakota","2020-08-24",29, 19.610690,  0.021724,182, 13.761758,  0.227747
"North Dakota","2020-08-25",29, 19.040345,  0.136207,182, 12.983571,  0.373901
"North Dakota","2020-08-26",29, 14.693103,  1.062069,182, 14.103956,  0.284890
"North Dakota","2020-08-27",29, 39.221034,  0.406552,182, 33.880000,  0.190659
"North Dakota","2020-08-28",29, 26.551379,  0.963103,182, 24.876758,  0.484505
"North Dakota","2020-08-29",29, 37.393793,  0.258621,182, 24.911593,  0.599286
"North Dakota","2020-08-30",29, 27.927931,  0.693103,182, 17.853022,  0.092143
"North Dakota","2020-08-31",29, 11.717241,  0.629655,182, 14.766429,  0.036484
"North Dakota","2020-09-01",29, 25.933793,  0.937931,182, 17.926648,  0.322253
"North Dakota","2020-09-02",29, 18.807586,  1.035862,182, 23.500330,  0.483791
"North Dakota","2020-09-03",29, 29.437241,  0.638966,182, 23.011044,  0.224121
"North Dakota","2020-09-04",29, 22.787241,  0.227586,182, 27.277912,  1.054176
"North Dakota","2020-09-05",29, 22.387586,  0.633103,182, 23.848132,  0.831429
"North Dakota","2020-09-06",29, 15.570000,  0.831379,182, 15.623462,  0.011538
"North Dakota","2020-09-07",29, 12.859655,  0.046552,182, 11.999505,  0.000000
"North Dakota","2020-09-08",29,  8.841379,  0.046207,182, 11.542637,  0.079835
"North Dakota","2020-09-09",29, 13.479310,  3.112069,182, 17.732088,  0.360714
"North Dakota","2020-09-10",29, 21.276207,  1.297241,182, 19.669560,  0.436758
"North Dakota","2020-09-11",29, 17.946897,  0.678276,182, 31.692527,  0.823297
"North Dakota","2020-09-12",29, 15.961379,  1.095862,182, 29.955110,  0.603077
"North Dakota","2020-09-13",29, 10.699655,  0.021379,182, 18.980220,  0.135604
"North Dakota","2020-09-14",29, 15.366207,  0.614138,182, 15.398297,  0.300549
"North Dakota","2020-09-15",29, 13.654483,  1.254138,182, 20.585055,  0.311868
"North Dakota","2020-09-16",29, 14.706207,  1.333448,182, 31.653846,  1.386484
"North Dakota","2020-09-17",29, 18.848276,  0.530345,182, 43.687363,  0.322253
"North Dakota","2020-09-18",29, 22.023793, -0.036897,182, 41.300330,  0.477637
"North Dakota","2020-09-19",29, 18.163793,  0.376897,182, 36.990714,  1.046319
"North Dakota","2020-09-20",29, 17.065862,  0.000000,182, 27.389451,  0.034341
"North Dakota","2020-09-21",29,  8.357931,  0.258621,182, 20.173846,  0.019780
"North Dakota","2020-09-22",29, 20.941379,  1.355862,182, 38.192363,  0.686099
"North Dakota","2020-09-23",29, 22.333103,  0.847241,182, 41.766593,  0.449231
"North Dakota","2020-09-24",29, 34.356552,  0.693448,182, 44.774176,  1.427363
"North Dakota","2020-09-25",29, 72.202069,  0.797241,182, 78.316978,  1.613846
"North Dakota","2020-09-26",29, 18.744483,  0.438966,182, 50.504615,  0.709286
"North Dakota","2020-09-27",29, 22.208966,  0.000000,182, 25.614396,  0.205440
"North Dakota","2020-09-28",29, 11.173793, -0.048276,182, 34.660604,  0.124396
"North Dakota","2020-09-29",29, 21.585517,  1.937586,182, 33.762857,  0.893626
"North Dakota","2020-09-30",29, 26.857241,  0.442069,182, 42.075769,  0.699835
"North Dakota","2020-10-01",29, 40.552414,  1.363448,182, 58.789560,  2.411374
"North Dakota","2020-10-02",29, 39.141724,  0.238276,182, 37.161374,  0.926758
"North Dakota","2020-10-03",29, 31.844828,  2.549310,182, 45.194286,  1.854121
"North Dakota","2020-10-04",29, 21.459310,  0.007931,182, 35.761813,  0.145165
"North Dakota","2020-10-05",29, 20.398621,  0.009310,182, 44.275604,  0.132637
"North Dakota","2020-10-06",29, 21.402414,  1.271379,182, 36.234945,  0.322582
"North Dakota","2020-10-07",29, 42.604483,  0.281034,182, 90.354670,  2.294396
"North Dakota","2020-10-08",29, 41.277586,  0.954828,182, 52.158791,  1.984725
"North Dakota","2020-10-09",29, 46.411034,  0.324138,182, 66.961099,  1.394011
"North Dakota","2020-10-10",29, 44.894828,  0.426207,182, 63.814780,  1.275989
"North Dakota","2020-10-11",29, 29.602414,  0.024138,182, 62.611264,  0.278791
"North Dakota","2020-10-12",29, 32.685862,  0.012414,182, 33.569780,  1.178077
"North Dakota","2020-10-13",29, 17.440345,  0.767586,182, 44.537143,  1.133571
"North Dakota","2020-10-14",29, 46.050690,  0.158276,182, 77.908187,  1.998297
"North Dakota","2020-10-15",29, 59.953448,  0.476552,182, 71.710604,  1.869945
"North Dakota","2020-10-16",29, 42.500690,  0.745862,182, 74.282418,  2.126978
"North Dakota","2020-10-17",29, 37.303448,  0.091034,182, 74.934725,  1.644835
"North Dakota","2020-10-18",29, 46.308276,  0.827931,182, 65.005110,  0.363242
"North Dakota","2020-10-19",29, 15.331379,  0.030345,182, 60.254231,  0.495330
"North Dakota","2020-10-20",29, 48.323103,  1.776897,182, 54.993846,  1.012418
"North Dakota","2020-10-21",29, 51.175862,  2.940690,182, 64.205824,  1.616703
"North Dakota","2020-10-22",29, 55.223448,  1.244138,182, 81.830000,  2.222198
"North Dakota","2020-10-23",29, 65.782759,  0.620000,182, 92.311264,  1.088901
"North Dakota","2020-10-24",29, 36.210000,  1.604828,182, 77.624890,  1.741044
"North Dakota","2020-10-25",29, 65.722414,  2.531724,182, 67.593242,  1.612033
"North Dakota","2020-10-26",29, 19.551034,  0.863793,182, 63.578352,  0.302802
"North Dakota","2020-10-27",29, 44.093793,  0.424483,182, 61.261648,  1.251648
"North Dakota","2020-10-28",29, 75.810690,  0.770345,182,104.525769,  1.812637
"North Dakota","2020-10-29",29, 66.028276,  1.027931,182, 94.760055,  2.878297
"North Dakota","2020-10-30",29,107.750690,  0.525862,182,112.338132,  2.018901
"North Dakota","2020-10-31",29, 71.705862,  0.837586,182, 97.720989,  3.401044
"North Dakota","2020-11-01",29, 41.345862,  0.073448,182, 87.662582,  2.259121
"North Dakota","2020-11-02",29, 40.650690,  0.021724,182, 59.488846,  0.769670
"North Dakota","2020-11-03",29, 68.596552,  3.124138,182, 92.995110,  1.958297
"North Dakota","2020-11-04",29, 76.321724,  0.356207,182, 98.874780,  3.213462
"North Dakota","2020-11-05",29, 78.492759,  1.437241,182,107.142198,  3.740000
"North Dakota","2020-11-06",29,101.018966,  3.910690,182,129.115385,  2.847637
"North Dakota","2020-11-07",29, 63.213103,  1.541034,182,100.080220,  1.441538
"North Dakota","2020-11-08",29, 80.280345,  0.040000,182, 88.753956,  0.862912
"North Dakota","2020-11-09",29, 32.545862,  0.062414,182, 61.398516,  0.237527
"North Dakota","2020-11-10",29, 48.197241,  1.298276,182, 71.068407,  1.325604
"North Dakota","2020-11-11",29, 86.952069,  0.290000,182,113.035824,  3.003736
"North Dakota","2020-11-12",29,123.446207,  0.055862,182,118.622527,  0.787473
"North Dakota","2020-11-13",29, 89.584828,  0.570000,182,148.070769,  0.635220
"North Dakota","2020-11-14",29, 76.947586,  1.841724,182,119.159945,  4.742967
"North Dakota","2020-11-15",29, 46.286207,  0.636207,182, 96.619451,  2.440769
"North Dakota","2020-11-16",29, 52.025517,  0.075517,182, 81.864945,  0.591429
"North Dakota","2020-11-17",29, 46.160690,  1.332759,182, 90.561209,  1.197582
"North Dakota","2020-11-18",29, 76.701379,  2.639655,182,117.711044,  2.143571
"North Dakota","2020-11-19",29, 72.207931,  3.993793,182,107.589670,  3.183132
"North Dakota","2020-11-20",29, 86.466552,  4.828276,182,125.335055,  3.821813
"North Dakota","2020-11-21",29, 70.207586,  1.102069,182,110.262802,  2.889286
"North Dakota","2020-11-22",29, 58.027241,  4.977931,182, 73.429615,  2.892088
"North Dakota","2020-11-23",29, 38.751379,  0.000000,182, 67.775604,  0.198462
"North Dakota","2020-11-24",29, 62.632069,  2.011724,182, 79.135934,  2.765385
"North Dakota","2020-11-25",29,137.449655,  0.954483,182, 96.224670,  2.842637
"North Dakota","2020-11-26",29,  7.967931,  0.000000,182, 28.298846,  0.548571
"North Dakota","2020-11-27",29,135.036552,  2.867931,182,140.514231,  3.452198
"North Dakota","2020-11-28",29, 42.030000,  4.025172,182, 69.063626,  4.418736
"North Dakota","2020-11-29",29, 62.780000,  0.555862,182, 58.306044,  0.346593
"North Dakota","2020-11-30",29, 99.278621,  0.987586,182, 45.461703,  0.867253
"North Dakota","2020-12-01",29, 36.518621,  0.552759,182, 40.264780,  1.742747
"North Dakota","2020-12-02",29, 84.498966,  1.773793,182, 96.243022,  5.036923
"North Dakota","2020-12-03",29,165.561724,  4.072069,182, 90.803352,  4.174615
"North Dakota","2020-12-04",29, 97.611724,  2.152069,182, 77.102033,  3.229945
"North Dakota","2020-12-05",29, 60.000345,  7.750345,182, 63.954615,  2.978956
"North Dakota","2020-12-06",29, 70.479655,  0.894138,182, 59.091868,  2.017857
"North Dakota","2020-12-07",29, 49.907931,  0.301724,182, 46.009780,  0.728352
"North Dakota","2020-12-08",29, 48.375172,  0.193448,182, 54.897857,  0.961538
"North Dakota","2020-12-09",29, 94.431724,  1.871034,182, 79.023352,  5.883626
"North Dakota","2020-12-10",29, 60.746897,  1.235517,182, 66.265275,  3.244451
"North Dakota","2020-12-11",29, 83.366552,  0.782069,182, 69.445495,  3.626648
"North Dakota","2020-12-12",29, 53.087241,  2.288621,182, 51.497418,  2.262692
"North Dakota","2020-12-13",29, 69.990345,  0.074138,182, 52.005495,  1.118736
"North Dakota","2020-12-14",29, 41.589310,  1.091724,182, 43.362527,  0.539121
"North Dakota","2020-12-15",29, 38.913448, -0.100690,182, 45.468352,  0.836868
"North Dakota","2020-12-16",29, 87.428276,  3.277241,182, 62.568242,  6.047967
"North Dakota","2020-12-17",29, 45.016552,  2.305517,182, 60.024231,  1.333077
"North Dakota","2020-12-18",29, 66.493103,  1.363793,182, 62.656923,  4.390824
"North Dakota","2020-12-19",29, 52.263103,  2.300345,182, 51.626264,  2.985879
"North Dakota","2020-12-20",29, 43.148621,  0.487931,182, 40.044615,  0.875989
"North Dakota","2020-12-21",29, 37.367931,  0.748966,182, 39.082308,  1.291813
"North Dakota","2020-12-22",29, 40.788621,  0.072759,182, 46.158242,  0.879451
"North Dakota","2020-12-23",29, 49.090345,  0.400000,182, 53.536429,  1.772088
"North Dakota","2020-12-24",29, 29.243793,  1.513793,182, 22.815165,  2.825714
"North Dakota","2020-12-25",29,  2.432414,  0.000000,182,  3.958791,  0.042912
"North Dakota","2020-12-26",29,121.434138,  2.321379,182,100.607198,  2.846484
"North Dakota","2020-12-27",29, 18.534138,  0.154483,182, 24.718516,  0.072088
"North Dakota","2020-12-28",29, 28.616897,  0.134138,182, 30.943352,  0.123022
"North Dakota","2020-12-29",29, 31.709655,  0.266552,182, 41.513077,  0.256978
"North Dakota","2020-12-30",29, 58.921379,  3.782069,182, 66.125604,  2.667198
"North Dakota","2020-12-31",29, 57.468276,  0.393793,182, 48.285275,  1.894670
"North Dakota","2021-01-01",29,  0.973103,  0.243103,182,  3.225659,  0.837363
"North Dakota","2021-01-02",29,164.081379,  3.008276,182,106.945989,  2.229945
"North Dakota","2021-01-03",29, 46.111379,  0.042759,182, 47.763242,  0.814835
"North Dakota","2021-01-04",29, 34.893448,  0.208276,182, 33.042253,  0.470879
"North Dakota","2021-01-05",29, 41.630345,  2.573793,182, 49.384011,  1.056044
"North Dakota","2021-01-06",29, 61.069310,  0.292414,182, 67.278846,  1.356593
"North Dakota","2021-01-07",29, 82.120000,  1.911379,182, 70.482912,  3.986868
"North Dakota","2021-01-08",29, 89.668276,  1.308276,182, 77.749176,  2.500110
"North Dakota","2021-01-09",29, 82.193793,  2.637586,182, 59.826538,  2.100000
"North Dakota","2021-01-10",29, 63.792069,  3.291034,182, 58.764725,  2.161099
"North Dakota","2021-01-11",29, 42.894483,  0.100000,182, 39.889505,  0.153956
"North Dakota","2021-01-12",29, 46.882069,  1.423103,182, 38.832473,  0.415769
"North Dakota","2021-01-13",29, 52.931379,  3.252069,182, 52.865934,  1.685110
"North Dakota","2021-01-14",29, 67.233448,  1.683448,182, 57.811264,  1.996758
"North Dakota","2021-01-15",29, 64.185517,  4.211034,182, 64.418901,  2.181264
"North Dakota","2021-01-16",29, 62.381034,  1.186897,182, 52.990879,  1.198956
"North Dakota","2021-01-17",29, 48.083793,  3.288966,182, 41.140714,  1.231209
"North Dakota","2021-01-18",29,  2.602414,  1.681034,182,  9.313681,  0.691813
"North Dakota","2021-01-19",29, 47.615172,  0.562069,182, 40.195275,  0.836538
"North Dakota","2021-01-20",29, 47.328621,  0.731724,182, 48.832912,  0.673187
"North Dakota","2021-01-21",29, 47.018621,  2.426897,182, 39.032253,  2.362967
"North Dakota","2021-01-22",29, 59.304483,  3.065172,182, 53.334396,  1.892253
"North Dakota","2021-01-23",29, 50.383793,  1.735172,182, 42.199176,  2.952473
"North Dakota","2021-01-24",29, 40.187586,  2.982759,182, 34.078846,  1.704725
"North Dakota","2021-01-25",29, 26.727241,  1.141724,182, 19.950275,  0.213626
"North Dakota","2021-01-26",29, 28.391724,  2.060345,182, 28.397143,  1.056758
"North Dakota","2021-01-27",29, 35.770000,  3.633793,182, 39.432857,  3.318132
"North Dakota","2021-01-28",29, 58.203448,  3.046207,182, 38.192088,  3.546374
"North Dakota","2021-01-29",29, 39.535172,  1.860690,182, 33.479121,  1.618681
"North Dakota","2021-01-30",29,  1.591379,  0.275172,182,  5.619341,  0.462363
"North Dakota","2021-01-31",29, 80.908276,  1.706552,182, 50.242527,  1.927692
"North Dakota","2021-02-01",29, 31.065172,  0.115172,182, 20.519286,  0.015495
"North Dakota","2021-02-02",29, 15.622759,  1.354138,182, 19.566978,  0.729945
"North Dakota","2021-02-03",29,103.184138,  2.607931,182, 47.392308,  1.789011
"North Dakota","2021-02-04",29, 30.987586,  1.565517,182, 33.282692,  1.827253
"North Dakota","2021-02-05",29, 28.039310,  1.787241,182, 23.832912,  1.494121
"North Dakota","2021-02-06",29, 35.031379,  1.140345,182, 25.846154,  1.773901
"North Dakota","2021-02-07",29, 32.111724,  0.429310,182, 23.056868,  1.148516
"North Dakota","2021-02-08",29, 27.316897,  0.084828,182, 16.134066,  0.031868
"North Dakota","2021-02-09",29, 19.022069,  0.857931,182, 20.252363,  0.342692
"North Dakota","2021-02-10",29, 25.065172,  3.278621,182, 28.119341,  2.614176
"North Dakota","2021-02-11",29, 32.303793,  2.928621,182, 29.381868,  1.853956
"North Dakota","2021-02-12",29, 29.070690,  0.941379,182, 26.048077,  0.659341
"North Dakota","2021-02-13",29, 28.662759,  1.831724,182, 22.250275,  1.280440
"North Dakota","2021-02-14",29, 24.078966,  0.732414,182, 19.823242,  0.195879
"North Dakota","2021-02-15",29, 18.270000,  0.007931,182, 14.634505,  0.100549
"North Dakota","2021-02-16",29, 14.405517,  1.451724,182, 18.937253,  0.478516
"North Dakota","2021-02-17",29, 18.108276,  2.158276,182, 19.345165,  1.210330
