"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-03",396,11,11,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.09,1504.196100,0.17,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-04",469,12,12,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.10,1671.329000,0.18,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-05",476,12,12,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.10,1671.329000,0.18,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-06",528,13,13,0,2.000,100.000,2.000,\N,\N,\N,\N,1671329,0.70,0.11,1838.461900,0.20,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-07",561,14,14,0,2.000,100.000,2.000,\N,\N,\N,\N,1671329,0.70,0.12,2005.594800,0.21,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-08",595,15,15,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.13,2172.727700,0.23,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-09",642,17,17,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.15,2506.993500,0.26,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-10",707,21,21,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.18,3008.392200,0.32,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-11",752,23,23,0,3.000,100.000,3.000,\N,\N,\N,\N,1671329,0.70,0.20,3342.658000,0.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-12",775,23,23,0,3.000,100.000,3.000,190328,485.42,5234,22.96,1671329,0.70,0.20,3342.658000,0.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-13",822,23,23,0,3.000,100.000,3.000,190882,486.84,3015,12.60,1671329,0.70,0.20,3342.658000,0.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-14",844,30,30,0,4.000,100.000,4.000,202208,515.72,5163,20.36,1671329,0.70,0.26,4345.455400,0.45,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-15",916,38,38,0,4.000,100.000,4.000,216486,552.14,5163,19.35,1671329,0.70,0.32,5348.252800,0.58,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-16",982,39,39,0,4.000,100.000,4.000,246400,628.43,5031,18.18,1671329,0.70,0.33,5515.385700,0.59,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-17",1044,40,40,0,4.000,100.000,4.000,258800,660.06,4892,16.78,1671329,0.70,0.34,5682.518600,0.61,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-18",1087,40,40,0,4.000,100.000,4.000,251614,641.73,4892,16.04,1671329,0.70,0.34,5682.518600,0.61,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-19",1136,41,41,0,4.000,100.000,4.000,280900,716.42,4731,15.05,1671329,0.70,0.35,5849.651500,0.62,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-20",1183,42,42,0,4.000,100.000,4.000,290500,740.91,4674,13.88,1671329,0.70,0.36,6016.784400,0.64,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-21",1236,46,46,0,4.000,100.000,4.000,300100,765.39,4886,13.78,1671329,0.70,0.39,6518.183100,0.70,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-22",1277,46,46,0,4.000,100.000,4.000,465327,1186.80,4984,13.35,1671329,0.70,0.39,6518.183100,0.70,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-23",1338,46,46,0,3.000,100.000,3.000,482097,1229.57,4929,12.46,1671329,0.70,0.39,6518.183100,0.70,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-24",1387,50,50,0,4.000,100.000,4.000,494173,1260.37,4880,11.80,1671329,0.70,0.43,7186.714700,0.76,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-25",1398,52,52,0,4.000,100.000,4.000,506035,1290.62,4847,11.44,1671329,0.70,0.44,7353.847600,0.79,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-26",1451,52,52,0,4.000,100.000,4.000,526084,1341.76,4928,11.31,1671329,0.70,0.44,7353.847600,0.79,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-27",1496,53,53,0,4.000,100.000,4.000,553409,1411.45,4878,10.85,1671329,0.70,0.45,7520.980500,0.80,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-28",1527,55,55,0,4.000,100.000,4.000,577608,1473.17,0,0.00,1671329,0.70,0.47,7855.246300,0.83,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-29",1566,60,60,0,4.000,100.000,4.000,603139,1538.28,0,0.00,1671329,0.70,0.51,8523.777900,0.91,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-04-30",1601,60,60,0,4.000,100.000,4.000,625337,1594.90,0,0.00,1671329,0.70,0.51,8523.777900,0.91,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-01",1632,63,63,0,4.000,100.000,4.000,654985,1670.51,0,0.00,1671329,0.70,0.54,9025.176600,0.96,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-02",1680,63,63,0,4.000,100.000,4.000,686803,1751.66,0,0.00,1671329,0.70,0.54,9025.176600,0.96,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-03",1733,64,64,0,4.000,100.000,4.000,715751,1825.49,0,0.00,1671329,0.70,0.55,9192.309500,0.97,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-04",1764,65,65,0,4.000,100.000,4.000,747874,1907.42,0,0.00,1671329,0.70,0.56,9359.442400,0.99,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-05",1822,67,67,0,4.000,100.000,4.000,779902,1989.11,0,0.00,1671329,0.70,0.57,9526.575300,1.02,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-06",1867,67,67,0,4.000,100.000,4.000,809036,2063.41,0,0.00,1671329,0.70,0.57,9526.575300,1.02,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-07",1917,68,68,0,4.000,100.000,4.000,842874,2149.72,0,0.00,1671329,0.70,0.58,9693.708200,1.03,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-08",1958,70,70,0,4.000,100.000,4.000,875272,2232.35,0,0.00,1671329,0.70,0.60,10027.974000,1.06,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-09",2014,71,71,0,4.000,100.000,4.000,912570,2327.47,0,0.00,1671329,0.70,0.61,10195.106900,1.08,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-10",2050,71,71,0,3.000,100.000,3.000,955664,2437.38,0,0.00,1671329,0.70,0.61,10195.106900,1.08,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-11",2106,71,71,0,3.000,100.000,3.000,991897,2529.79,0,0.00,1671329,0.70,0.61,10195.106900,1.08,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-12",2149,74,74,0,3.000,100.000,3.000,1033370,2635.57,0,0.00,1671329,0.70,0.63,10529.372700,1.12,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-13",2184,78,78,0,4.000,100.000,4.000,1065592,2717.75,0,0.00,1671329,0.70,0.67,11197.904300,1.18,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-14",2258,80,80,0,4.000,100.000,4.000,1104651,2795.72,0,0.00,1671329,0.70,0.68,11365.037200,1.21,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-15",2292,83,83,0,4.000,100.000,4.000,1133906,2869.76,0,0.00,1671329,0.70,0.71,11866.435900,1.26,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-16",2330,83,83,0,4.000,100.000,4.000,1179126,2984.21,0,0.00,1671329,0.70,0.71,11866.435900,1.26,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-17",2392,83,83,0,3.000,100.000,3.000,1235243,3126.23,0,0.00,1671329,0.70,0.71,11866.435900,1.26,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-18",2445,84,84,0,3.000,100.000,3.000,1292672,3271.57,0,0.00,1671329,0.70,0.72,12033.568800,1.27,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-19",2496,88,88,0,4.000,100.000,4.000,1339316,3389.62,0,0.00,1671329,0.70,0.75,12534.967500,1.33,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-20",2559,89,89,0,3.000,100.000,3.000,1380120,3492.89,0,0.00,1671329,0.70,0.76,12702.100400,1.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-21",2611,89,89,0,3.000,100.000,3.000,1421127,3596.68,0,0.00,1671329,0.70,0.76,12702.100400,1.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-22",2727,91,91,0,3.000,100.000,3.000,1466773,3712.20,0,0.00,1671329,0.70,0.78,13036.366200,1.38,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-23",2788,91,91,0,3.000,100.000,3.000,1515306,3835.03,0,0.00,1671329,0.70,0.78,13036.366200,1.38,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-24",2835,92,92,0,3.000,100.000,3.000,1582745,4005.71,0,0.00,1671329,0.70,0.79,13203.499100,1.40,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-25",2905,92,92,0,3.000,100.000,3.000,1644102,4161.00,0,0.00,1671329,0.70,0.79,13203.499100,1.40,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-26",2961,92,92,0,3.000,100.000,3.000,1696396,4293.34,0,0.00,1671329,0.70,0.79,13203.499100,1.40,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-27",3042,94,94,0,3.000,100.000,3.000,1736894,4395.84,0,0.00,1671329,0.70,0.80,13370.632000,1.43,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-28",3088,94,94,0,3.000,100.000,3.000,1790559,4531.66,0,0.00,1671329,0.70,0.80,13370.632000,1.43,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-29",3214,96,96,0,3.000,100.000,3.000,1835478,4645.34,0,0.00,1671329,0.70,0.82,13704.897800,1.46,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-30",3309,96,96,0,3.000,100.000,3.000,1888595,4779.77,0,0.00,1671329,0.70,0.82,13704.897800,1.46,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-05-31",3367,98,98,0,3.000,100.000,3.000,1944848,4922.14,0,0.00,1671329,0.70,0.84,14039.163600,1.49,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-01",3465,98,98,0,3.000,100.000,3.000,2012583,5093.57,0,0.00,1671329,0.70,0.84,14039.163600,1.49,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-02",3522,99,99,0,3.000,100.000,3.000,2071591,5242.91,0,0.00,1671329,0.70,0.85,14206.296500,1.50,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-03",3594,99,99,0,3.000,100.000,3.000,2131294,5394.01,0,0.00,1671329,0.70,0.85,14206.296500,1.50,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-04",3649,99,99,0,3.000,100.000,3.000,2182671,5524.04,0,0.00,1671329,0.70,0.85,14206.296500,1.50,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-05",3740,102,102,0,3.000,100.000,3.000,2238463,5665.24,0,0.00,1671329,0.70,0.87,14540.562300,1.55,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-06",3807,102,102,0,3.000,100.000,3.000,2308300,5841.99,0,0.00,1671329,0.70,0.87,14540.562300,1.55,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-07",3872,102,102,0,3.000,100.000,3.000,2362218,5978.45,0,0.00,1671329,0.70,0.87,14540.562300,1.55,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-08",3943,103,103,0,3.000,100.000,3.000,2431190,6153.01,0,0.00,1671329,0.70,0.88,14707.695200,1.56,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-09",3969,103,103,0,3.000,100.000,3.000,2486245,6292.34,0,0.00,1671329,0.70,0.88,14707.695200,1.56,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-10",4033,107,107,0,3.000,100.000,3.000,2540798,6430.41,0,0.00,1671329,0.70,0.91,15209.093900,1.62,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-11",4079,108,108,0,3.000,100.000,3.000,2597647,6574.29,0,0.00,1671329,0.70,0.92,15376.226800,1.64,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-12",4174,109,109,0,3.000,100.000,3.000,2662258,6737.81,0,0.00,1671329,0.70,0.93,15543.359700,1.65,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-13",4203,112,112,0,3.000,100.000,3.000,2724393,6895.06,0,0.00,1671329,0.70,0.96,16044.758400,1.70,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-14",4278,112,112,0,3.000,100.000,3.000,2801996,7091.47,0,0.00,1671329,0.70,0.96,16044.758400,1.70,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-15",4330,112,112,0,3.000,100.000,3.000,2868182,7258.97,0,0.00,1671329,0.70,0.96,16044.758400,1.70,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-16",4435,113,113,0,3.000,100.000,3.000,2937755,7435.05,0,0.00,1671329,0.70,0.97,16211.891300,1.71,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-17",4492,117,117,0,3.000,100.000,3.000,2997988,7587.50,0,0.00,1671329,0.70,1.00,16713.290000,1.77,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-18",4596,118,118,0,3.000,100.000,3.000,3074530,7781.21,0,0.00,1671329,0.70,1.01,16880.422900,1.79,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-19",4653,119,119,0,3.000,100.000,3.000,3155702,7986.65,0,0.00,1671329,0.70,1.02,17047.555800,1.80,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-20",4765,119,119,0,2.000,100.000,2.000,3234412,8185.85,0,0.00,1671329,0.70,1.02,17047.555800,1.80,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-21",4842,121,121,0,2.000,100.000,2.000,3319256,8400.58,0,0.00,1671329,0.70,1.03,17214.688700,1.84,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-22",4951,121,121,0,2.000,100.000,2.000,3411686,8634.51,0,0.00,1671329,0.70,1.03,17214.688700,1.84,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-23",5166,121,121,0,2.000,100.000,2.000,3496929,8850.25,0,0.00,1671329,0.70,1.03,17214.688700,1.84,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-24",5249,123,123,0,2.000,100.000,2.000,3592899,9093.13,0,0.00,1671329,0.70,1.05,17548.954500,1.87,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-25",5405,130,130,0,2.000,100.000,2.000,3694345,9349.88,0,0.00,1671329,0.70,1.11,18551.751900,1.97,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-26",5509,132,132,0,2.000,100.000,2.000,3771314,9544.68,0,0.00,1671329,0.70,1.13,18886.017700,2.00,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-27",5589,135,135,0,2.000,100.000,2.000,3862310,9774.98,0,0.00,1671329,0.70,1.15,19220.283500,2.05,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-28",5706,135,135,0,2.000,100.000,2.000,3955952,10011.97,0,0.00,1671329,0.70,1.15,19220.283500,2.05,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-29",5774,135,135,0,2.000,100.000,2.000,4061692,10279.58,0,0.00,1671329,0.70,1.15,19220.283500,2.05,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-06-30",5967,137,137,0,2.000,100.000,2.000,4167139,10546.46,0,0.00,1671329,0.70,1.17,19554.549300,2.08,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-01",6135,137,137,0,2.000,100.000,2.000,4254176,10766.73,0,0.00,1671329,0.70,1.17,19554.549300,2.08,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-02",6396,139,139,0,2.000,100.000,2.000,4338718,10980.70,0,0.00,1671329,0.70,1.19,19888.815100,2.11,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-03",6496,141,141,0,2.000,100.000,2.000,4448176,11257.72,0,0.00,1671329,0.70,1.21,20223.080900,2.14,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-04",6747,141,141,0,2.000,100.000,2.000,4553031,11523.09,0,0.00,1671329,0.70,1.21,20223.080900,2.14,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-05",6871,141,141,0,2.000,100.000,2.000,4680138,11844.79,0,0.00,1671329,0.70,1.21,20223.080900,2.14,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-06",6980,141,141,0,2.000,100.000,2.000,4793353,12131.32,0,0.00,1671329,0.70,1.21,20223.080900,2.14,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-07",7107,141,141,0,2.000,100.000,2.000,4896370,12392.04,0,0.00,1671329,0.70,1.21,20223.080900,2.14,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-08",7346,142,142,0,2.000,100.000,2.000,4996175,12644.63,0,0.00,1671329,0.70,1.21,20223.080900,2.15,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-09",7444,146,146,0,2.000,100.000,2.000,5078434,12852.82,0,0.00,1671329,0.70,1.25,20891.612500,2.21,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-10",7562,147,147,0,2.000,100.000,2.000,5175737,13099.08,0,0.00,1671329,0.70,1.26,21058.745400,2.23,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-11",7856,148,148,0,2.000,100.000,2.000,5275695,13352.06,0,0.00,1671329,0.70,1.27,21225.878300,2.24,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-12",8067,148,148,0,2.000,100.000,2.000,5406599,13683.36,0,0.00,1671329,0.70,1.27,21225.878300,2.24,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-13",8126,148,148,0,2.000,100.000,2.000,5544365,14032.03,0,0.00,1671329,0.70,1.27,21225.878300,2.24,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-14",8399,151,151,0,2.000,100.000,2.000,5674955,14362.53,0,0.00,1671329,0.70,1.29,21560.144100,2.29,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-15",8632,153,153,0,2.000,100.000,2.000,5793276,14661.98,0,0.00,1671329,0.70,1.31,21894.409900,2.32,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-16",8741,153,153,0,2.000,100.000,2.000,5915508,14971.34,0,0.00,1671329,0.70,1.31,21894.409900,2.32,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-17",8920,160,160,0,2.000,100.000,2.000,6044099,15296.78,0,0.00,1671329,0.70,1.37,22897.207300,2.43,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-18",9117,162,162,0,2.000,100.000,2.000,6167218,15608.38,0,0.00,1671329,0.70,1.38,23064.340200,2.46,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-19",9256,162,162,0,2.000,100.000,2.000,6286852,15911.16,0,0.00,1671329,0.70,1.38,23064.340200,2.46,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-20",9279,162,162,0,2.000,100.000,2.000,6414321,16233.76,0,0.00,1671329,0.70,1.38,23064.340200,2.46,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-21",9426,166,166,0,2.000,100.000,2.000,6536932,16544.08,0,0.00,1671329,0.70,1.42,23732.871800,2.52,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-22",9714,169,169,0,2.000,100.000,2.000,6664419,16866.73,0,0.00,1671329,0.70,1.44,24067.137600,2.56,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-23",9961,171,171,0,2.000,100.000,2.000,6778304,17154.96,0,0.00,1671329,0.70,1.46,24401.403400,2.59,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-24",10253,176,176,0,2.000,100.000,2.000,6915876,17503.13,0,0.00,1671329,0.70,1.50,25069.935000,2.67,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-25",10401,176,176,0,2.000,100.000,2.000,7047355,17835.89,0,0.00,1671329,0.70,1.50,25069.935000,2.67,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-26",10531,176,176,0,2.000,100.000,2.000,7168139,18141.57,0,0.00,1671329,0.70,1.50,25069.935000,2.67,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-27",10688,176,176,0,2.000,100.000,2.000,7296578,18466.63,0,0.00,1671329,0.70,1.50,25069.935000,2.67,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-28",10921,180,180,0,2.000,100.000,2.000,7417866,18773.60,0,0.00,1671329,0.70,1.54,25738.466600,2.73,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-29",11224,180,180,0,2.000,100.000,2.000,7517466,19025.67,0,0.00,1671329,0.70,1.54,25738.466600,2.73,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-30",11355,185,185,0,2.000,100.000,2.000,7633840,19320.20,0,0.00,1671329,0.70,1.58,26406.998200,2.81,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-07-31",11531,187,187,0,2.000,100.000,2.000,7811041,19768.67,0,0.00,1671329,0.70,1.60,26741.264000,2.84,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-01",11680,188,188,0,2.000,100.000,2.000,7886587,19959.87,0,0.00,1671329,0.70,1.61,26908.396900,2.85,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-02",11786,188,188,0,2.000,100.000,2.000,8035975,20337.95,0,0.00,1671329,0.70,1.61,26908.396900,2.85,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-03",11919,189,189,0,2.000,100.000,2.000,8184696,20714.34,0,0.00,1671329,0.70,1.62,27075.529800,2.87,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-04",12088,192,192,0,2.000,100.000,2.000,8305713,21020.62,0,0.00,1671329,0.70,1.64,27409.795600,2.91,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-05",12246,193,193,0,2.000,100.000,2.000,8409400,21283.04,0,0.00,1671329,0.70,1.65,27576.928500,2.93,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-06",12580,200,200,0,2.000,100.000,2.000,8500463,21513.50,0,0.00,1671329,0.70,1.71,28579.725900,3.03,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-07",12912,204,204,0,2.000,100.000,2.000,8596882,21757.53,0,0.00,1671329,0.70,1.74,29081.124600,3.09,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-08",13194,204,204,0,2.000,100.000,2.000,8707527,22037.55,0,0.00,1671329,0.70,1.74,29081.124600,3.09,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-09",13348,203,203,0,2.000,100.000,2.000,8826119,22337.69,0,0.00,1671329,0.70,1.74,29081.124600,3.08,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-10",13529,203,203,0,2.000,100.000,2.000,8998353,22773.59,0,0.00,1671329,0.70,1.74,29081.124600,3.08,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-11",14071,204,204,0,1.000,100.000,1.000,9186279,23249.21,0,0.00,1671329,0.70,1.74,29081.124600,3.09,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-12",14328,215,215,0,2.000,100.000,2.000,9303467,23545.79,0,0.00,1671329,0.70,1.84,30752.453600,3.26,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-13",14499,218,218,0,2.000,100.000,2.000,9445493,23905.24,0,0.00,1671329,0.70,1.86,31086.719400,3.31,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-14",15023,221,221,0,1.000,100.000,1.000,9556598,24186.44,0,0.00,1671329,0.70,1.89,31588.118100,3.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-15",15279,221,221,0,1.000,100.000,1.000,9681111,24501.56,0,0.00,1671329,0.70,1.89,31588.118100,3.35,0.00
