"MOV_AVG: DARK Oregon","US_STATE", 44.643900,-121.697000,\N,"2020-04-04",   60.00,    1.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.671500,-121.661000,\N,"2020-04-05",   74.29,    2.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.671500,-121.661000,\N,"2020-04-06",   66.00,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-07",   63.14,    1.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-08",   63.57,    2.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-09",   70.71,    3.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-10",   60.43,    3.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.595200,-121.747000,\N,"2020-04-11",   67.43,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.595200,-121.747000,41,"2020-04-12",   65.57,    3.57,    0.00, 4251.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.547800,-121.824000,41,"2020-04-13",   73.71,    3.71,    0.00, 4445.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-14",   71.57,    3.71,    0.00, 4623.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-15",   68.86,    3.57,    0.00, 4764.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-16",   59.29,    2.86,    0.00, 4991.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-17",   66.14,    3.71,    0.00, 5188.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-18",   67.57,    3.43,    0.00, 5369.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-19",   54.71,    3.14,    0.00, 1325.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-20",   53.29,    3.14,    0.00, 1274.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-21",   53.00,    3.29,    0.00, 1252.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-22",   56.57,    2.86,    0.00, 1119.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-23",   55.86,    2.71,    0.00, 1291.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-24",   56.00,    2.29,    0.00, 1310.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-25",   58.43,    2.14,    0.00, 1399.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-26",   57.29,    2.57,    0.00, 1418.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.550400,-121.804000,41,"2020-04-27",   56.71,    2.43,    0.00, 1593.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-04-28",   54.43,    3.00,    0.00, 1438.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-04-29",   55.29,    3.29,    0.00, 1898.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-04-30",   54.71,    2.86,    0.00, 1722.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-01",   57.43,    2.57,    0.00, 1812.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-02",   54.57,    3.14,    0.00, 1822.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-03",   52.71,    2.43,    0.00, 1870.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-04",   57.86,    2.43,    0.00, 1751.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-05",   64.86,    2.00,    0.00, 2032.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-06",   67.14,    2.00,    0.00, 1929.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-07",   68.43,    2.57,    0.00, 2060.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-08",   69.86,    2.86,    0.00, 2073.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-09",   75.00,    2.57,    0.00, 2069.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-10",   78.29,    2.57,    0.00, 1921.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-11",   75.29,    3.00,    0.00, 2021.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-12",   74.14,    2.43,    0.00, 1740.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-13",   71.43,    2.71,    0.00, 2287.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-14",   70.00,    2.29,    0.00, 1941.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-15",   67.57,    1.86,    0.00, 2401.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-16",   64.57,    1.43,    0.00, 2511.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-17",   56.43,    1.43,    0.00, 2692.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-18",   57.29,    1.14,    0.00, 2815.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-19",   52.57,    1.43,    0.00, 3159.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-20",   55.00,    1.43,    0.00, 2594.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-21",   48.29,    1.14,    0.00, 3024.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-22",   46.14,    1.43,    0.00, 2619.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-23",   39.43,    1.43,    0.00, 2572.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-24",   43.43,    1.57,    0.00, 2548.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-25",   37.43,    1.43,    0.00, 2363.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-26",   34.43,    1.14,    0.00, 2259.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-27",   33.86,    0.57,    0.00, 2120.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-28",   38.43,    0.86,    0.00, 2060.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-29",   38.14,    0.57,    0.00, 2120.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-30",   42.43,    0.86,    0.00, 2369.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-31",   45.14,    0.71,    0.00, 2429.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-01",   50.43,    0.86,    0.00, 2537.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-02",   52.57,    1.29,    0.00, 2667.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-03",   51.57,    1.57,    0.00, 2810.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-04",   55.43,    1.14,    0.00, 2809.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-05",   62.71,    1.43,    0.00, 2937.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-06",   55.00,    1.14,    0.00, 2766.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-07",   59.86,    1.43,    0.00, 2742.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-08",   88.57,    1.43,    0.00, 2608.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-09",   93.29,    1.71,    0.00, 2772.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-10",   94.43,    1.43,    0.00, 2870.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-11",  109.00,    1.71,    0.00, 3213.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-12",  115.29,    1.71,    0.00, 3277.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-13",  115.29,    1.71,    0.00, 2861.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-14",  102.14,    1.43,    0.00, 2541.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-15",  128.29,    2.29,    0.00, 3429.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-16",  158.57,    1.86,    0.00, 3703.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-17",  165.43,    2.00,    0.00, 3941.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-18",  161.29,    2.29,    0.00, 3904.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-19",  170.71,    2.14,    0.00, 3961.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-20",  170.71,    2.14,    0.00, 3986.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-21",  170.71,    2.14,    0.00, 5203.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-22",  180.43,    1.71,    0.00, 4678.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-23",  168.00,    1.43,    0.00, 4453.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-24",  175.14,    1.71,    0.00, 4236.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-25",  171.71,    1.43,    0.00, 3926.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-26",  178.00,    2.00,    0.00, 3278.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-27",  217.43,    2.00,    0.00, 3253.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-28",  252.71,    2.00,    0.00, 2111.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-29",  200.29,    1.71,    0.00, 4072.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-30",  197.43,    2.14,    0.00, 3846.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-01",  212.43,    1.86,    0.00, 4193.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-02",  246.57,    1.71,    0.00, 4919.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-03",  259.71,    1.00,    0.00, 4883.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-04",  262.29,    1.57,    0.00, 5451.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-05",  269.86,    1.86,    0.00, 6687.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-06",  272.86,    1.57,    0.00, 4655.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-07",  278.43,    1.86,    0.00, 4896.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-08",  269.43,    2.29,    0.00, 4701.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-09",  270.57,    3.00,    0.00, 4431.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-10",  259.71,    3.29,    0.00, 5102.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-11",  274.43,    2.71,    0.00, 5308.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-12",  277.14,    2.71,    0.00, 4567.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-13",  291.86,    3.14,    0.00, 4713.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-14",  314.29,    3.43,    0.00, 4792.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-15",  323.43,    3.29,    0.00, 4169.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-16",  331.57,    2.71,    0.00, 5267.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-17",  335.43,    3.14,    0.00, 5346.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-18",  328.29,    3.57,    0.00, 5515.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-19",  344.14,    3.71,    0.00, 5631.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-20",  344.14,    3.57,    0.00, 5618.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-21",  333.43,    3.57,    0.00, 5686.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-22",  330.29,    3.43,    0.00, 6762.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-23",  314.86,    3.43,    0.00, 5649.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-24",  328.86,    4.00,    0.00, 6053.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-25",  279.29,    3.57,    0.00, 6173.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-26",  311.29,    4.14,    0.00, 6126.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-27",  320.14,    3.86,    0.00, 6074.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-28",  324.14,    4.86,    0.00, 6056.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-29",  332.57,    5.71,    0.00, 5908.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-30",  345.43,    6.14,    0.00, 5735.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-31",  341.14,    5.71,    0.00, 5375.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-01",  387.57,    6.14,    0.00, 5086.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-02",  334.14,    5.29,    0.00, 5026.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-03",  325.43,    5.57,    0.00, 4937.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-04",  327.29,    4.29,    0.00, 4608.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-05",  322.43,    3.86,    0.00, 4663.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-06",  299.00,    3.29,    0.00, 4803.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-07",  306.14,    3.71,    0.00, 4785.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-08",  313.29,    4.29,    0.00, 4064.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-09",  310.71,    4.29,    0.00, 4768.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-10",  303.14,    4.14,    0.00, 4800.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-11",  296.43,    5.00,    0.00, 5310.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-12",  292.00,    5.29,    0.00, 5105.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-13",  296.57,    6.29,    0.00, 5000.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-14",  282.57,    5.29,    0.00, 5059.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-15",  286.86,    4.43,    0.00, 6687.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-16",  284.29,    4.57,    0.00, 5965.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-17",  280.43,    4.43,    0.00, 5783.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-18",  271.71,    4.14,    0.00, 5607.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-19",  264.00,    4.71,    0.00, 5516.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-20",  266.43,    4.14,    0.00, 5586.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-21",  258.29,    4.14,    0.00, 5459.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-22",  241.71,    4.43,    0.00, 4512.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-23",  239.29,    4.14,    0.00, 4431.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-24",  243.43,    4.57,    0.00, 4588.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-25",  245.00,    4.43,    0.00, 4524.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-26",  243.00,    3.57,    0.00, 4511.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-27",  228.00,    3.71,    0.00, 4621.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-28",  233.29,    4.71,    0.00, 4649.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-29",  226.14,    5.29,    0.00, 4626.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-30",  231.00,    5.86,    0.00, 4789.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-31",  222.57,    5.57,    0.00, 4841.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-01",  222.14,    5.14,    0.00, 4827.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-02",  214.86,    5.00,    0.00, 4806.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-03",  225.00,    4.57,    0.00, 4629.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-04",  221.00,    4.00,    0.00, 4723.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-05",  223.29,    3.71,    0.00, 4465.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-06",  212.86,    3.29,    0.00, 4582.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-07",  211.00,    3.29,    0.00, 4419.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-08",  201.43,    3.14,    0.00, 4242.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-09",  199.43,    3.71,    0.00, 3956.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-10",  188.29,    3.86,    0.00, 3694.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-11",  180.57,    3.43,    0.00, 4115.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-12",  185.71,    3.57,    0.00, 4285.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-13",  184.71,    4.00,    0.00, 3885.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-14",  163.86,    3.86,    0.00, 3805.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-15",  186.57,    4.71,    0.00, 3795.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-16",  197.00,    3.86,    0.00, 3885.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-17",  200.86,    3.43,    0.00, 4062.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-18",  211.00,    3.14,    0.00, 3383.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-19",  206.14,    2.86,    0.00, 3400.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-20",  209.14,    2.43,    0.00, 3349.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-21",  236.86,    2.86,    0.00, 3427.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-22",  235.86,    1.86,    0.00, 3502.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-23",  236.14,    2.43,    0.00, 3550.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-24",  257.86,    2.57,    0.00, 3582.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-25",  281.71,    3.00,    0.00, 4783.43,4217737
