"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-10",4509,121,121,0,3.000,100.000,3.000,\N,\N,\N,\N,8535519,0.70,0.20,17071.038000,0.36,0.00
"Virginia","US_STATE",37.4316,-78.6569,\N,"2020-04-11",5077,130,130,0,3.000,100.000,3.000,\N,\N,\N,\N,8535519,0.70,0.22,18778.141800,0.39,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-12",5274,141,141,0,3.000,100.000,3.000,39985,505.68,751,14.24,8535519,0.70,0.24,20485.245600,0.42,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-13",5747,149,149,0,3.000,100.000,3.000,41401,523.58,1238,21.54,8535519,0.70,0.25,21338.797500,0.44,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-14",6182,154,154,0,2.000,100.000,2.000,42763,540.81,1282,20.74,8535519,0.70,0.26,22192.349400,0.46,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-15",6500,195,195,0,3.000,100.000,3.000,44169,558.59,1298,19.97,8535519,0.70,0.33,28167.212700,0.58,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-16",6889,208,208,0,3.000,100.000,3.000,46444,587.36,1337,19.41,8535519,0.70,0.35,29874.316500,0.62,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-17",7491,231,231,0,3.000,100.000,3.000,48997,619.65,1308,17.46,8535519,0.70,0.39,33288.524100,0.69,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-18",8053,258,258,0,3.000,100.000,3.000,51931,656.75,1307,16.23,8535519,0.70,0.43,36702.731700,0.77,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-19",8542,277,277,0,3.000,100.000,3.000,54733,692.19,1422,16.65,8535519,0.70,0.46,39263.387400,0.82,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-20",8990,300,300,0,3.000,100.000,3.000,56735,717.51,1500,16.69,8535519,0.70,0.50,42677.595000,0.89,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-21",9630,324,324,0,3.000,100.000,3.000,58354,737.98,1581,16.42,8535519,0.70,0.54,46091.802600,0.96,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-22",10266,349,349,0,3.000,100.000,3.000,58354,737.98,1581,15.40,8535519,0.70,0.58,49506.010200,1.04,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-23",10998,373,373,0,3.000,100.000,3.000,64518,815.94,1753,15.94,8535519,0.70,0.62,52920.217800,1.11,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-24",11594,411,411,0,4.000,100.000,4.000,69440,878.18,1837,15.84,8535519,0.70,0.69,58895.081100,1.22,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-25",12366,437,437,0,4.000,100.000,4.000,72178,912.81,1942,15.70,8535519,0.70,0.73,62309.288700,1.30,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-26",12970,449,449,0,3.000,100.000,3.000,76118,962.64,2014,15.53,8535519,0.70,0.75,64016.392500,1.33,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-27",13538,460,460,0,3.000,100.000,3.000,80679,1020.32,3298,24.36,8535519,0.70,0.77,65723.496300,1.37,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-28",14339,492,492,0,3.000,100.000,3.000,82753,1046.55,3422,23.86,8535519,0.70,0.82,69991.255800,1.46,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-29",14962,522,522,0,3.000,100.000,3.000,85940,1086.85,3608,24.11,8535519,0.70,0.87,74259.015300,1.55,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-04-30",15847,552,552,0,3.000,100.000,3.000,91509,1157.28,3654,23.06,8535519,0.70,0.92,78526.774800,1.64,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-01",16902,581,581,0,3.000,100.000,3.000,105648,1336.09,3654,21.62,8535519,0.70,0.97,82794.534300,1.73,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-02",17738,617,617,0,3.000,100.000,3.000,113202,1431.63,3738,21.07,8535519,0.70,1.03,87915.845700,1.83,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-03",18672,660,660,0,4.000,100.000,4.000,108002,1365.86,3910,20.94,8535519,0.70,1.10,93890.709000,1.96,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-04",19493,684,684,0,4.000,100.000,4.000,112293,1420.13,4010,20.57,8535519,0.70,1.14,97304.916600,2.03,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-05",20257,713,713,0,4.000,100.000,4.000,113708,1438.03,4113,20.30,8535519,0.70,1.19,101572.676100,2.12,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-06",20257,713,713,0,4.000,100.000,4.000,113708,1438.03,4113,20.30,8535519,0.70,1.19,101572.676100,2.12,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-07",21570,769,769,0,4.000,100.000,4.000,123152,1557.46,4438,20.57,8535519,0.70,1.29,110108.195100,2.28,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-08",22342,812,812,0,4.000,100.000,4.000,129945,1643.37,4622,20.69,8535519,0.70,1.36,116083.058400,2.41,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-09",23196,827,827,0,4.000,100.000,4.000,137149,1734.48,4717,20.34,8535519,0.70,1.38,117790.162200,2.46,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-10",24081,839,839,0,3.000,100.000,3.000,143055,1809.17,4756,19.75,8535519,0.70,1.40,119497.266000,2.49,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-11",25070,850,850,0,3.000,100.000,3.000,150617,1904.80,4777,19.05,8535519,0.70,1.42,121204.369800,2.52,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-12",25800,892,892,0,3.000,100.000,3.000,155329,1964.39,4929,19.10,8535519,0.70,1.49,127179.233100,2.65,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-13",26746,928,928,0,3.000,100.000,3.000,161392,2041.07,5080,18.99,8535519,0.70,1.55,132300.544500,2.76,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-14",27813,956,956,0,3.000,100.000,3.000,166830,1954.54,5211,18.74,8535519,0.70,1.60,136568.304000,2.84,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-15",28672,978,978,0,3.000,100.000,3.000,178014,2085.57,5316,18.54,8535519,0.70,1.64,139982.511600,2.90,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-16",29683,1003,1003,0,3.000,100.000,3.000,185568,2174.07,5414,18.24,8535519,0.70,1.68,143396.719200,2.98,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-17",30388,1010,1010,0,3.000,100.000,3.000,190361,2230.22,5517,18.16,8535519,0.70,1.69,144250.271100,3.00,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-18",31140,1015,1015,0,3.000,100.000,3.000,196226,2298.93,5609,18.01,8535519,0.70,1.70,145103.823000,3.01,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-19",32145,1042,1042,0,3.000,100.000,3.000,202789,2375.82,5768,17.94,8535519,0.70,1.74,148518.030600,3.09,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-20",32908,1075,1075,0,3.000,100.000,3.000,212626,2491.07,6059,18.41,8535519,0.70,1.80,153639.342000,3.19,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-21",34137,1100,1100,0,3.000,100.000,3.000,218599,2561.05,6269,18.36,8535519,0.70,1.84,157053.549600,3.27,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-22",34950,1136,1136,0,3.000,100.000,3.000,225175,2638.09,6422,18.37,8535519,0.70,1.90,162174.861000,3.37,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-23",35749,1159,1159,0,3.000,100.000,3.000,232470,2723.56,6431,17.99,8535519,0.70,1.94,165589.068600,3.44,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-24",36244,1171,1171,0,3.000,100.000,3.000,244085,2859.64,6453,17.80,8535519,0.70,1.96,167296.172400,3.48,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-25",37727,1208,1208,0,3.000,100.000,3.000,258750,3031.45,6521,17.28,8535519,0.70,2.02,172417.483800,3.59,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-26",39342,1236,1236,0,3.000,100.000,3.000,267181,3130.23,6630,16.85,8535519,0.70,2.07,176685.243300,3.67,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-27",40249,1281,1281,0,3.000,100.000,3.000,277047,3245.81,6826,16.96,8535519,0.70,2.14,182660.106600,3.80,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-28",41401,1338,1338,0,3.000,100.000,3.000,287281,3365.71,6974,16.85,8535519,0.70,2.24,191195.625600,3.97,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-29",42533,1358,1358,0,3.000,100.000,3.000,298377,3495.71,7172,16.86,8535519,0.70,2.27,193756.281300,4.03,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-30",43611,1370,1370,0,3.000,100.000,3.000,305512,3579.30,7216,16.55,8535519,0.70,2.29,195463.385100,4.07,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-05-31",44607,1375,1375,0,3.000,100.000,3.000,315391,3695.04,7326,16.42,8535519,0.70,2.30,196316.937000,4.08,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-01",45398,1392,1392,0,3.000,100.000,3.000,324719,3804.33,7326,16.14,8535519,0.70,2.33,198877.592700,4.13,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-02",46239,1407,1407,0,3.000,100.000,3.000,328889,3853.18,7373,15.95,8535519,0.70,2.35,200584.696500,4.18,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-03",46905,1428,1428,0,3.000,100.000,3.000,342387,4011.32,7476,15.94,8535519,0.70,2.39,203998.904100,4.24,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-04",47856,1445,1445,0,3.000,100.000,3.000,353590,4142.57,7550,15.78,8535519,0.70,2.42,206559.559800,4.29,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-05",48532,1454,1454,0,3.000,100.000,3.000,363770,4261.84,7597,15.65,8535519,0.70,2.43,207413.111700,4.32,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-06",49397,1461,1461,0,3.000,100.000,3.000,371131,4348.08,7553,15.29,8535519,0.70,2.45,209120.215500,4.34,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-07",50679,1472,1472,0,3.000,100.000,3.000,379816,4449.83,7724,15.64,8535519,0.70,2.46,209973.767400,4.37,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-08",51251,1477,1477,0,3.000,100.000,3.000,383592,4494.07,7730,15.08,8535519,0.70,2.47,210827.319300,4.39,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-09",51738,1496,1496,0,3.000,100.000,3.000,390856,4579.17,7846,15.16,8535519,0.70,2.50,213387.975000,4.44,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-10",52177,1514,1514,0,3.000,100.000,3.000,398364,4667.13,7981,15.30,8535519,0.70,2.53,215948.630700,4.50,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-11",52647,1520,1520,0,3.000,100.000,3.000,407397,4772.96,7964,15.13,8535519,0.70,2.54,216802.182600,4.51,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-12",53211,1534,1534,0,3.000,100.000,3.000,450530,5278.30,8028,15.09,8535519,0.70,2.57,219362.838300,4.56,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-13",53869,1541,1541,0,3.000,100.000,3.000,459993,5389.16,8090,15.02,8535519,0.70,2.58,220216.390200,4.58,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-14",54506,1546,1546,0,3.000,100.000,3.000,469000,5494.69,8136,14.93,8535519,0.70,2.59,221069.942100,4.59,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-15",54886,1552,1552,0,3.000,100.000,3.000,478999,5611.83,8132,14.82,8535519,0.70,2.60,221923.494000,4.61,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-16",55331,1570,1570,0,3.000,100.000,3.000,485438,5687.27,8245,14.90,8535519,0.70,2.63,224484.149700,4.66,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-17",55775,1583,1583,0,3.000,100.000,3.000,494341,5791.58,8367,15.00,8535519,0.70,2.65,226191.253500,4.70,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-18",56238,1586,1586,0,3.000,100.000,3.000,502068,5882.10,8350,14.85,8535519,0.70,2.65,226191.253500,4.71,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-19",56793,1602,1602,0,3.000,100.000,3.000,512411,6003.28,8425,14.83,8535519,0.70,2.68,228751.909200,4.76,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-20",57443,1607,1607,0,3.000,100.000,3.000,531404,6225.80,8487,14.77,8535519,0.70,2.69,229605.461100,4.77,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-21",57994,1611,1611,0,3.000,100.000,3.000,545676,6393.00,8509,14.67,8535519,0.70,2.70,230459.013000,4.78,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-22",58465,1620,1620,0,3.000,100.000,3.000,558123,6538.83,8511,14.56,8535519,0.70,2.71,231312.564900,4.81,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-23",58994,1645,1645,0,3.000,100.000,3.000,568377,6658.96,8572,14.53,8535519,0.70,2.75,234726.772500,4.89,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-24",59514,1661,1661,0,3.000,100.000,3.000,576571,6754.96,8651,14.54,8535519,0.70,2.78,237287.428200,4.93,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-25",59946,1675,1675,0,3.000,100.000,3.000,592966,6947.04,8672,14.47,8535519,0.70,2.80,238994.532000,4.97,0.00
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-26",60570,1700,1700,0,3.000,100.000,3.000,606463,7105.17,8722,14.40,8535519,0.70,2.85,243262.291500,5.05,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-27",61247,1724,1724,0,3.000,100.000,3.000,617926,7239.47,8787,14.35,8535519,0.70,2.89,246676.499100,5.12,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-28",61736,1732,1732,0,3.000,100.000,3.000,628328,7361.33,8823,14.29,8535519,0.70,2.90,247530.051000,5.14,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-29",62189,1740,1740,0,3.000,100.000,3.000,636372,7455.57,8823,14.19,8535519,0.70,2.91,248383.602900,5.17,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-06-30",62787,1763,1763,0,3.000,100.000,3.000,645034,7557.06,8982,14.31,8535519,0.70,2.95,251797.810500,5.24,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-01",63203,1786,1786,0,3.000,100.000,3.000,658633,7716.38,9023,14.28,8535519,0.70,2.99,255212.018100,5.30,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-02",63735,1816,1816,0,3.000,100.000,3.000,674256,7899.41,9384,14.72,8535519,0.70,3.04,259479.777600,5.39,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-03",64393,1845,1845,0,3.000,100.000,3.000,688360,8064.65,9529,14.80,8535519,0.70,3.09,263747.537100,5.48,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-04",65109,1849,1849,0,3.000,100.000,3.000,699229,8191.99,9549,14.67,8535519,0.70,3.09,263747.537100,5.49,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-05",65748,1853,1853,0,3.000,100.000,3.000,709355,8310.63,9576,14.56,8535519,0.70,3.10,264601.089000,5.50,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-06",66102,1853,1853,0,3.000,100.000,3.000,715113,8378.08,9592,14.51,8535519,0.70,3.10,264601.089000,5.50,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-07",66740,1881,1881,0,3.000,100.000,3.000,728117,8530.44,9815,14.71,8535519,0.70,3.15,268868.848500,5.59,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-08",67375,1905,1905,0,3.000,100.000,3.000,737999,8646.21,9982,14.82,8535519,0.70,3.19,272283.056100,5.66,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-09",67988,1937,1937,0,3.000,100.000,3.000,753428,8826.97,10021,14.74,8535519,0.70,3.24,276550.815600,5.75,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-10",68931,1958,1958,0,3.000,100.000,3.000,768725,9006.19,10195,14.79,8535519,0.70,3.28,279965.023200,5.81,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-11",69782,1962,1962,0,3.000,100.000,3.000,786335,9212.50,10291,14.75,8535519,0.70,3.28,279965.023200,5.83,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-12",70670,1966,1966,0,3.000,100.000,3.000,804045,9419.99,10355,14.65,8535519,0.70,3.29,280818.575100,5.84,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-13",71642,1968,1968,0,3.000,100.000,3.000,814015,9536.80,10459,14.60,8535519,0.70,3.29,280818.575100,5.84,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-14",72443,1977,1977,0,3.000,100.000,3.000,830850,9734.03,10550,14.56,8535519,0.70,3.31,282525.678900,5.87,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-15",73527,1992,1992,0,3.000,100.000,3.000,844982,9899.60,10608,14.43,8535519,0.70,3.33,284232.782700,5.92,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-16",74431,2007,2007,0,3.000,100.000,3.000,861173,10089.29,10778,14.48,8535519,0.70,3.36,286793.438400,5.96,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-17",75433,2013,2013,0,3.000,100.000,3.000,876704,10271.24,11054,14.65,8535519,0.70,3.37,287646.990300,5.98,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-18",76373,2025,2025,0,3.000,100.000,3.000,889701,10423.51,11142,14.59,8535519,0.70,3.39,289354.094100,6.01,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-19",77430,2027,2027,0,3.000,100.000,3.000,907363,10630.44,11203,14.47,8535519,0.70,3.39,289354.094100,6.02,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-20",78375,2031,2031,0,3.000,100.000,3.000,920461,10783.89,11265,14.37,8535519,0.70,3.40,290207.646000,6.03,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-21",79371,2048,2048,0,3.000,100.000,3.000,940092,11013.88,11424,14.39,8535519,0.70,3.43,292768.301700,6.08,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-22",80393,2051,2051,0,3.000,100.000,3.000,954187,11179.02,11488,14.29,8535519,0.70,3.43,292768.301700,6.09,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-23",81237,2054,2054,0,3.000,100.000,3.000,972200,11390.05,11697,14.40,8535519,0.70,3.44,293621.853600,6.10,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-24",82364,2067,2067,0,3.000,100.000,3.000,990299,11602.09,11826,14.36,8535519,0.70,3.46,295328.957400,6.14,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-25",83609,2075,2075,0,2.000,100.000,2.000,1010443,11838.10,12001,14.35,8535519,0.70,3.47,296182.509300,6.16,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-26",84567,2078,2078,0,2.000,100.000,2.000,1028240,12046.60,12056,14.26,8535519,0.70,3.48,297036.061200,6.17,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-27",86072,2082,2082,0,2.000,100.000,2.000,1039211,12175.14,12140,14.10,8535519,0.70,3.48,297036.061200,6.18,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-28",86994,2095,2095,0,2.000,100.000,2.000,1059410,12411.78,12844,14.76,8535519,0.70,3.51,299596.716900,6.22,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-29",87993,2125,2125,0,2.000,100.000,2.000,1076756,12615.00,13000,14.77,8535519,0.70,3.56,303864.476400,6.31,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-30",88904,2141,2141,0,2.000,100.000,2.000,1094973,12828.43,13085,14.72,8535519,0.70,3.58,305571.580200,6.36,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-07-31",89888,2174,2174,0,2.000,100.000,2.000,1110747,13013.23,13271,14.76,8535519,0.70,3.64,310692.891600,6.46,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-01",90801,2215,2215,0,2.000,100.000,2.000,1127361,13207.88,13263,14.61,8535519,0.70,3.71,316667.754900,6.58,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-02",91782,2218,2218,0,2.000,100.000,2.000,1140026,13356.26,13280,14.47,8535519,0.70,3.71,316667.754900,6.59,0.01
