"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-08 00:00:00",0,38428,0,0,1.27022611078902,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-09 00:00:00",0,38891,0,0,1.20485062974914,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-10 00:00:00",0,39314,0,0,1.0876552415726,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-11 00:00:00",0,39669,0,0,0.902986213562599,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-12 00:00:00",0,40049,0,0,0.957926844639391,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-13 00:00:00",0,40422,0,0,0.931359085120727,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-14 00:00:00",0,40795,0,0,0.922764831032606,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-15 00:00:00",0,41154,0,0,0.880009805123177,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-16 00:00:00",0,41505,0,0,0.852894007872868,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-17 00:00:00",0,41821,0,0,0.761354053728467,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-18 00:00:00",0,42165,0,0,0.822553262714904,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-19 00:00:00",0,42481,0,0,0.749436736629906,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-20 00:00:00",0,42784,0,0,0.713260045667475,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-21 00:00:00",0,43070,0,0,0.668474195961107,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-22 00:00:00",0,43326,0,0,0.594381239842118,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-23 00:00:00",0,43581,0,0,0.588561141116189,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-24 00:00:00",0,43815,0,0,0.536931231499966,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-25 00:00:00",0,44055,0,0,0.547757617254365,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-26 00:00:00",0,44315,0,0,0.590171376688231,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-27 00:00:00",0,44548,0,0,0.525781338147354,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-28 00:00:00",0,44789,0,0,0.540989494477867,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-29 00:00:00",0,45005,0,0,0.482261269508138,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-30 00:00:00",0,45193,0,0,0.417731363181869,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-05-31 00:00:00",0,45368,0,0,0.387228110548094,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-01 00:00:00",0,45547,0,0,0.394551225533416,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-02 00:00:00",0,45751,0,0,0.447888993786638,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-03 00:00:00",0,45930,0,0,0.391248278726148,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-04 00:00:00",0,46093,0,0,0.354887872849989,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-05 00:00:00",0,46253,0,0,0.347124292191873,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-06 00:00:00",0,46382,0,0,0.278900828054396,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-07 00:00:00",0,46519,0,0,0.295373205122677,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-08 00:00:00",0,46661,0,0,0.305251617618607,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-09 00:00:00",0,46788,0,0,0.27217590707443,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-10 00:00:00",0,46930,0,0,0.303496623065743,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-11 00:00:00",156018,47038,0,0,0.230129980822502,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-12 00:00:00",156410,47160,0,0.251253060544296,0.259364768910243,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-13 00:00:00",156782,47245,0,0.237836455469599,0.180237489397795,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-14 00:00:00",157074,47364,0,0.186245870061614,0.251878505661975,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-15 00:00:00",157293,47456,0,0.139424729745216,0.194240351321679,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-16 00:00:00",157545,47559,0,0.16021056245351,0.217043155765341,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-17 00:00:00",157797,47650,0,0.159954298771779,0.19134128135579,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-18 00:00:00",158078,47729,0,0.178076896265455,0.165792235047219,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-19 00:00:00",158401,47805,0,0.204329508217462,0.159232332544156,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-20 00:00:00",158725,47881,0,0.204544163231293,0.158979186277586,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-21 00:00:00",158940,47948,0,0.135454402268074,0.139930243729245,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-22 00:00:00",159118,48022,0,0.111991946646533,0.15433386168349,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-23 00:00:00",159328,48111,0,0.131977526112696,0.18533172296031,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-24 00:00:00",159435,48204,0,0.0671570596505322,0.193302986842926,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-25 00:00:00",159696,48301,0,0.163703076488851,0.201228113849473,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-26 00:00:00",159958,48371,0,0.164061717262799,0.144924535723898,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-27 00:00:00",160150,48432,0,0.120031508270921,0.126108618800521,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-28 00:00:00",160292,48494,0,0.0886668748048704,0.12801453584407,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-29 00:00:00",160391,48557,0,0.0617622838320066,0.129912978925228,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-06-30 00:00:00",160587,48628,0,0.122201370401082,0.146219906501637,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-01 00:00:00",160764,48672,0,0.110220628070765,0.0904828493871843,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-02 00:00:00",243910,48727,0,51.7192903883954,0.113001314924392,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-03 00:00:00",244412,48772,0,0.205813619777787,0.092351263160055,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-04 00:00:00",244991,48818,0,0.236895078801368,0.0943164110555237,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-05 00:00:00",245483,48862,0,0.200823703727892,0.0901306894997747,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-06 00:00:00",245814,48910,0,0.134836220838103,0.0982358478981622,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-07 00:00:00",246386,48951,0,0.232696266282636,0.0838274381517072,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-08 00:00:00",246992,48995,0,0.245955533187762,0.0898858041715185,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-09 00:00:00",247609,49051,0,0.249805661721837,0.114297377283396,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-10 00:00:00",248089,49093,0,0.193854019845805,0.0856251656439216,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-11 00:00:00",248895,49126,0,0.324883408776689,0.0672193591754425,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-12 00:00:00",249510,49155,0,0.247092147291026,0.0590318772136954,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-13 00:00:00",250007,49197,0,0.199190413209891,0.0854440036618859,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-14 00:00:00",250379,49235,0,0.148795833716656,0.0772404821432201,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-15 00:00:00",250885,49274,0,0.202093626062889,0.0792119427236722,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-16 00:00:00",251482,49292,0,0.237957629989836,0.0365304217234241,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-17 00:00:00",252117,49323,0,0.25250316126005,0.0628905299034326,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-18 00:00:00",252913,49351,0,0.315726428602593,0.0567686474869736,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-19 00:00:00",253585,49373,0,0.26570401679629,0.0445786306255192,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-20 00:00:00",254120,49402,0,0.210974623893369,0.0587365564174751,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-21 00:00:00",254519,49432,0,0.157012435070046,0.0607262863851666,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-22 00:00:00",255038,49466,0,0.20391404963873,0.0687813562065059,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-23 00:00:00",255740,49499,0,0.275253099538108,0.0667124893866494,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-24 00:00:00",256428,49516,0,0.269023226714632,0.0343441281642053,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-25 00:00:00",257138,49536,0,0.276880839845883,0.0403909847322078,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-26 00:00:00",257859,49564,0,0.280394185223499,0.0565245478036176,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-27 00:00:00",258475,49580,0,0.238890246219833,0.0322814946332015,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-28 00:00:00",259022,49600,0,0.21162588258052,0.0403388463089956,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-29 00:00:00",259722,49621,0,0.270247314899893,0.0423387096774194,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-30 00:00:00",260534,49635,0,0.312641978731105,0.028213861066887,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-07-31 00:00:00",261348,49661,0,0.312435229183139,0.0523823914576408,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-01 00:00:00",262070,49677,0,0.276260005816,0.0322184410301847,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-02 00:00:00",262746,49692,0,0.257946350211775,0.0301950600881696,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-03 00:00:00",263602,49711,0,0.32578992639279,0.0382355308701602,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-04 00:00:00",264219,49731,0,0.234064991919636,0.0402325441049265,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-05 00:00:00",265023,49738,0,0.304293029645862,0.0140757274134845,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-06 00:00:00",265849,49755,0,0.311671062511556,0.0341790984760143,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-07 00:00:00",266645,49774,0,0.299418090720672,0.0381871168726761,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-08 00:00:00",267324,49792,0,0.254645689962309,0.0361634588339294,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-09 00:00:00",268312,49810,0,0.369588963205698,0.0361503856041131,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-10 00:00:00",269011,49833,0,0.260517606368705,0.0461754667737402,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-11 00:00:00",269011,49853,0,0,0.0401340477193827,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-12 00:00:00",270971,49873,0,0.728594741478973,0.0401179467634846,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-13 00:00:00",270971,49891,0,0,0.0360916728490366,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-14 00:00:00",270971,49906,0,0,0.030065542883486,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-15 00:00:00",274248,49927,0,1.20935450657081,0.0420791087244019,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-16 00:00:00",275200,49939,0,0.347131063854613,0.0240350912332005,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-17 00:00:00",275834,49958,0,0.230377906976744,0.0380464166282865,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-18 00:00:00",276809,49969,0,0.353473465925158,0.0220184955362504,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-19 00:00:00",277516,49979,0,0.255410770603557,0.0200124076927695,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-20 00:00:00",278551,49995,0,0.372951469464824,0.0320134456471718,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-21 00:00:00",279459,50004,0,0.325972622607709,0.018001800180018,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-22 00:00:00",280519,50015,0,0.379304298662773,0.0219982401407887,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-23 00:00:00",281457,50031,0,0.334380202410532,0.0319904028791363,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-24 00:00:00",282215,50039,0,0.269312896819052,0.0159900861465891,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-25 00:00:00",283280,50058,0,0.377371861878355,0.0379703831011811,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-26 00:00:00",284155,50073,0,0.308881671844112,0.0299652403212274,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-27 00:00:00",285505,50084,0,0.47509281906002,0.0219679268268328,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-28 00:00:00",286611,50095,0,0.387383758603177,0.0219631019886591,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-29 00:00:00",287502,50103,0,0.310874320943718,0.0159696576504641,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-30 00:00:00",288989,50111,0,0.517213793295351,0.0159671077580185,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-08-31 00:00:00",290138,50127,0,0.3975929879684,0.031929117359462,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-01 00:00:00",291179,50136,0,0.358794780414837,0.0179543958345802,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-02 00:00:00",292418,50149,0,0.425511455153016,0.0259294718366044,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-03 00:00:00",293925,50155,0,0.515358151686969,0.0119643462481804,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-04 00:00:00",295594,50169,0,0.567831929914094,0.0279134682484299,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-05 00:00:00",297071,50181,0,0.499671847195816,0.0239191532619745,0
