"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-05",    1.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-06",    9.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-08",    4.00,    0.00,    1.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-10",   -7.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-11",   10.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-12",    8.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-13",   17.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-14",   14.00,    0.00,    5.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-15",    4.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-16",   27.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-17",   24.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-18",   33.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-19",   52.00,    1.00,    1.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-20",   54.00,    0.00,    0.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-21",   53.00,    0.00,    3.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-22",   61.00,    0.00,    4.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-23",   71.00,    0.00,    1.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-24",   57.00,    0.00,    5.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-25",  163.00,    2.00,    7.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-26",  182.00,    0.00,    9.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-27",  196.00,    1.00,    7.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-28",  228.00,    0.00,    4.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-29",  270.00,    4.00,   15.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-30",  302.00,    1.00,    2.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-03-31",  501.00,    8.00,   55.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-01",  440.00,    7.00,   69.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-02",  771.00,    6.00,   45.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-03",  601.00,    4.00,   46.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-04",  582.00,    9.00,   52.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-05",  658.00,    2.00,   22.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-06",  954.00,    2.00,   51.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-07", 1154.00,   11.00,   88.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-08", 1175.00,    5.00,   86.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-09", 1459.00,   13.00,  118.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-10", 1786.00,   18.00,   97.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-11", 1667.00,   12.00,  250.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-12", 2186.00,   24.00,  246.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-13", 2558.00,   18.00,  179.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-14", 2774.00,   22.00,  224.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-15", 3388.00,   28.00,  292.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-16", 3448.00,   34.00,  318.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-17", 4070.00,   41.00,  286.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-18", 4785.00,   40.00,  467.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-19", 6060.00,   48.00,  234.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-20", 4268.00,   44.00,  155.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-21", 5642.00,   51.00,  427.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-22", 5236.00,   57.00,  547.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-23", 4774.00,   42.00,  471.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-24", 5849.00,   60.00,  677.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-25", 5966.00,   66.00,  682.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-26", 6361.00,   66.00,  517.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-27", 6198.00,   47.00,  579.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-28", 6411.00,   73.00, 1110.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-29", 5841.00,  105.00, 1830.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-04-30", 7099.00,  101.00, 1333.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-01", 7933.00,   96.00, 1601.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-02", 9623.00,   53.00, 1793.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-03",10633.00,   58.00, 1626.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-04",10581.00,   76.00, 1456.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-05",10102.00,   95.00, 1770.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-06",10559.00,   86.00, 1462.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-07",11231.00,   88.00, 2476.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-08",10699.00,   98.00, 2805.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-09",10817.00,  104.00, 5308.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-10",11012.00,   88.00, 2390.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-11",11656.00,   94.00, 5495.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-12",10899.00,  107.00, 3711.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-13",10028.00,   96.00, 4491.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-14", 9974.00,   93.00, 5527.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-15",10598.00,  113.00, 4696.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-16", 9200.00,  119.00, 4940.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-17", 9709.00,   94.00, 4207.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-18", 8926.00,   91.00, 2836.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-19", 9263.00,  115.00, 5921.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-20", 8764.00,  135.00, 9262.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-21", 8849.00,  127.00, 7289.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-22", 8894.00,  150.00, 7144.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-23", 9434.00,  139.00, 8111.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-24", 8599.00,  153.00, 5363.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-25", 8946.00,   92.00, 5499.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-26", 8915.00,  174.00,12331.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-27", 8338.00,  161.00,11079.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-28", 8371.00,  174.00, 8785.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-29", 8572.00,  232.00, 8264.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-30", 8952.00,  181.00, 8212.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-05-31", 9268.00,  138.00, 4414.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-01", 8485.00,  156.00, 3631.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-02", 8858.00,  182.00,11088.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-03", 8529.00,  177.00, 8957.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-04", 8823.00,  168.00, 8638.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-05", 8718.00,  144.00, 8040.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-06", 8846.00,  197.00, 8698.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-07", 8971.00,  134.00, 5337.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-08", 8970.00,  112.00, 3954.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-09", 8587.00,  171.00,11691.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-10", 8393.00,  216.00,10378.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-11", 8777.00,  172.00, 8354.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-12", 8961.00,  183.00, 8213.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-13", 8697.00,  114.00, 5266.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-14", 8809.00,  119.00, 5408.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-15", 8217.00,  143.00, 4485.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-16", 8241.00,  193.00, 9759.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-17", 7824.00,  194.00,10020.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-18", 7772.00,  182.00, 9609.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-19", 7971.00,  181.00,10442.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-20", 7870.00,  161.00,10173.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-21", 7717.00,  109.00, 5118.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-22", 7586.00,   95.00, 4705.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-23", 7413.00,  153.00,12000.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-24", 7165.00,  154.00,12375.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-25", 7105.00,   91.00, 6335.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-26", 6788.00,  176.00, 8967.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-27", 6843.00,  188.00, 9179.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-28", 6784.00,  102.00, 5733.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-29", 6683.00,   92.00, 4342.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-06-30", 6683.00,  154.00, 9195.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-01", 6550.00,  215.00,10262.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-02", 6752.00,  147.00, 6041.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-03", 6710.00,  176.00, 8879.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-04", 6623.00,  167.00, 8972.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-05", 6719.00,  134.00, 3868.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-06", 6569.00,  135.00, 3575.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-07", 6363.00,  198.00, 9533.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-08", 6534.00,  172.00, 8615.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-09", 6491.00,  176.00, 8776.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-10", 6623.00,  174.00, 7740.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-11", 6586.00,  188.00, 8360.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-12", 6587.00,  130.00, 3614.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-13", 6511.00,  104.00, 2960.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-14", 6240.00,  175.00, 8790.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-15", 6410.00,  156.00,10417.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-16", 6415.00,  167.00, 8426.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-17", 6389.00,  186.00, 7666.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-18", 6214.00,  122.00, 7442.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-19", 6096.00,   95.00, 3478.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-20", 5901.00,   85.00, 3257.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-21", 5828.00,  153.00, 8753.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-22", 5850.00,  165.00, 9652.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-23", 5830.00,  147.00, 8246.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-24", 5779.00,  153.00, 8433.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-25", 5833.00,  146.00, 8336.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-26", 5741.00,   77.00, 3108.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-27", 5607.00,   85.00, 3077.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-28", 5380.00,  149.00, 8860.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-29", 5449.00,  167.00, 8095.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-30", 5484.00,  128.00, 9278.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-07-31", 5468.00,  161.00, 8735.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-01", 5429.00,   95.00, 8099.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-02", 5387.00,   70.00, 3645.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-03", 5364.00,   79.00, 3411.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-04", 5121.00,  144.00, 7863.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-05", 5186.00,  138.00, 7534.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-06", 5239.00,  114.00, 7300.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-07", 5191.00,  119.00, 7209.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-08", 5185.00,  129.00, 6578.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-09", 5155.00,   76.00, 3203.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-10", 5081.00,   70.00, 3258.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-11", 4892.00,  130.00, 6479.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-12", 5054.00,  128.00, 7104.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-13", 5017.00,  122.00, 6034.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-14", 5016.00,  114.00, 6539.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-15", 5030.00,  118.00, 6422.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-16", 4911.00,   68.00, 3549.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-17", 4839.00,   54.00, 3129.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-18", 4718.00,  129.00, 6472.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-19", 4790.00,  115.00, 6757.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-20", 4767.00,  107.00, 6066.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-21", 4838.00,   90.00, 5771.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-22", 4860.00,  120.00, 6115.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-23", 4797.00,   73.00, 3152.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-24", 4688.00,   65.00, 2451.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-25", 4639.00,  118.00, 6603.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-26", 4642.00,  114.00, 6317.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-27", 4675.00,  120.00, 6352.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-28", 4758.00,  108.00, 5869.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-29", 4843.00,  111.00, 5867.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-30", 4897.00,   68.00, 2576.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-08-31", 4932.00,   83.00, 2398.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-01", 4670.00,  122.00, 6264.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-02", 4893.00,  115.00, 5440.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-03", 4958.00,  114.00, 5740.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-04", 5064.00,  119.00, 5749.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-05", 5144.00,  109.00, 5352.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-06", 5097.00,   61.00, 2796.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-07", 5106.00,   50.00, 2317.00,    0.00,148689000
