"Vermont","2020-06-15",12,  0.101667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-16",12,  0.152500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-17",12, -0.050833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-18",12,  0.706667,  0.337500,1,  0.000000,  0.000000
"Vermont","2020-06-19",12,  0.960833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-20",12,  0.672500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-21",12,  1.422500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-22",12,  0.203333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-23",12,  0.226667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-24",12,  3.187500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-25",12,  2.232500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-26",12,  0.925833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-27",12,  0.365833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-28",12,  0.050833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-29",12,  0.489167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-06-30",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-01",12,  0.219167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-02",12,  2.314167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-03",12,  0.970000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-04",12,  0.379167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-05",12,  1.670833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-06",12,  0.050833,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-07-07",12,  0.391667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-08",12,  0.155833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-09",12,  1.650000,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-07-10",12,  0.779167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-11",12,  0.396667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-12",12,  4.334167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-13",12,  0.943333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-14",12,  0.480833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-15",12,  1.900000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-16",12,  0.860000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-17",12,  0.650833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-18",12,  0.244167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-19",12,  1.764167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-20",12,  1.060833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-21",12,  0.810000,  0.000000,1,-16.230000,  0.000000
"Vermont","2020-07-22",12,  0.100833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-23",12,  0.660833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-24",12,  1.279167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-25",12,  1.544167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-26",12,  0.480000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-27",12,  0.456667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-28",12,  0.379167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-29",12,  0.235000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-07-30",12,  0.151667,  0.142500,1,  0.000000,  0.000000
"Vermont","2020-07-31",12,  1.053333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-01",12,  1.003333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-02",12,  0.437500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-03",12,  0.050833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-04",12,  0.470833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-05",12,  0.504167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-06",12,  1.573333,  0.168333,1,  0.000000,  0.000000
"Vermont","2020-08-07",12,  0.337500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-08",12,  0.203333,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-08-09",12,  1.076667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-10",12,  0.429167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-11",12,  1.490833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-12",12,  0.865833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-13",12,  0.819167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-14",12,  1.481667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-15",12,  1.239167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-16",12,  0.598333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-17",12,  1.696667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-18",12,  0.538333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-19",12,  0.361667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-20",12,  0.667500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-21",12,  0.826667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-22",12,  1.870000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-23",12,  0.387500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-24",12,  1.291667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-25",12,  0.598333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-26",12,  0.770000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-27",12,  1.984167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-28",12,  0.529167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-29",12,  2.025000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-30",12,  1.716667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-08-31",12,  0.272500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-01",12,  1.029167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-02",12,  0.461667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-03",12,  0.393333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-04",12,  0.715833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-05",12,  0.336667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-06",12,  0.235000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-07",12,  0.675000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-08",12,  0.379167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-09",12,  0.403333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-10",12,  0.210833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-11",12,  0.693333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-12",12,  1.145000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-13",12,  1.000833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-14",12,  2.827500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-15",12,  0.674167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-16",12,  0.050833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-17",12,  0.152500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-18",12, -0.041667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-19",12,  0.935000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-20",12,  1.325000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-21",12,  0.994167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-22",12,  0.202500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-23",12,  0.050833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-24",12,  0.219167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-25",12,  0.858333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-26",12,  1.723333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-27",12,  0.583333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-28",12,  0.361667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-29",12,  0.680833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-09-30",12,  2.631667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-01",12,  0.537500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-02",12,  2.013333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-03",12,  1.342500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-04",12,  0.456667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-05",12,  6.498333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-06",12,  0.550833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-07",12,  0.920833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-08",12,  1.337500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-09",12,  1.160833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-10",12,  0.844167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-11",12,  2.036667,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-12",12,  1.259167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-13",12,  1.339167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-14",12, -0.537500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-15",12,  1.625833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-16",12,  1.460833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-17",12,  1.478333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-18",12,  1.839167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-19",12,  1.165833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-20",12,  1.835000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-21",12,  1.435833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-22",12,  2.865000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-23",12,  3.340833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-24",12,  3.908333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-25",12,  2.295833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-26",12,  1.095833,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-10-27",12,  4.229167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-28",12,  0.858333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-29",12,  2.637500,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-30",12,  1.520833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-10-31",12,  2.975833,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-01",12,  1.310000,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-11-02",12,  1.164167,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-11-03",12,  2.154167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-04",12,  2.209167,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-11-05",12,  3.958333,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-11-06",12,  3.920000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-07",12,  4.489167,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-11-08",12,  6.083333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-09",12,  5.585000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-10",12, 10.482500,  0.000000,1, 48.680000,  0.000000
"Vermont","2020-11-11",12, 15.910000,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-11-12",12, 21.707500,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-11-13",12, 16.247500,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-11-14",12, 15.172500,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-11-15",12,  5.589167,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-16",12, 18.601667,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-11-17",12, 16.688333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-18",12,  9.102500,  0.143333,1,  0.000000,  0.000000
"Vermont","2020-11-19",12, 23.719167,  0.286667,1, 16.230000,  0.000000
"Vermont","2020-11-20",12, 21.826667,  0.143333,1,  0.000000,  0.000000
"Vermont","2020-11-21",12, 13.393333,  0.286667,1,  0.000000,  0.000000
"Vermont","2020-11-22",12, 11.538333,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-11-23",12, 11.353333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-24",12,  7.485000,  0.000000,1,129.810000,  0.000000
"Vermont","2020-11-25",12, 10.800000,  0.000000,1,-16.230000,  0.000000
"Vermont","2020-11-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-11-27",12, 25.920000,  0.879167,1,  0.000000,  0.000000
"Vermont","2020-11-28",12,  4.145833,  0.000000,1, 32.450000,  0.000000
"Vermont","2020-11-29",12, 11.040833,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-11-30",12, 11.949167,  0.893333,1, 48.680000,  0.000000
"Vermont","2020-12-01",12, 10.314167,  0.607500,1, 16.230000,  0.000000
"Vermont","2020-12-02",12, 30.065833,  0.615000,1,243.390000,  0.000000
"Vermont","2020-12-03",12, 24.116667,  0.101667,1, 16.230000,  0.000000
"Vermont","2020-12-04",12, 20.551667,  0.152500,1, 64.900000,  0.000000
"Vermont","2020-12-05",12, 18.532500,  0.219167,1,  0.000000,  0.000000
"Vermont","2020-12-06",12, 16.201667,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-12-07",12, 10.608333,  0.386667,1, 16.230000,  0.000000
"Vermont","2020-12-08",12,  9.250833,  0.490000,1, 81.130000,  0.000000
"Vermont","2020-12-09",12, 15.942500,  0.101667,1, 16.230000,  0.000000
"Vermont","2020-12-10",12, 18.527500,  0.646667,1, 16.230000,  0.000000
"Vermont","2020-12-11",12, 15.317500,  0.633333,1,  0.000000,  0.000000
"Vermont","2020-12-12",12, 14.350833,  0.395000,1, 16.230000,  0.000000
"Vermont","2020-12-13",12, 17.560000,  0.000000,1, 16.230000,  0.000000
"Vermont","2020-12-14",12, 13.927500,  0.050833,1,  0.000000,  0.000000
"Vermont","2020-12-15",12,  7.842500,  1.066667,1, 16.230000,  0.000000
"Vermont","2020-12-16",12, 11.330833,  1.230000,1,  0.000000,  0.000000
"Vermont","2020-12-17",12, 17.308333,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-12-18",12, 13.652500,  0.537500,1, 16.230000,  0.000000
"Vermont","2020-12-19",12, 12.370000,  0.285000,1,  0.000000,  0.000000
"Vermont","2020-12-20",12, 13.133333,  0.320833,1,  0.000000,  0.000000
"Vermont","2020-12-21",12, 12.342500,  0.000000,1, 48.680000,  0.000000
"Vermont","2020-12-22",12,  8.612500,  0.555833,1, 16.230000,  0.000000
"Vermont","2020-12-23",12, 12.850000,  0.970000,1, 16.230000,  0.000000
"Vermont","2020-12-24",12, 15.251667,  0.607500,1, 16.230000,  0.000000
"Vermont","2020-12-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2020-12-26",12, 26.662500,  0.101667,1,  0.000000,  0.000000
"Vermont","2020-12-27",12, 10.475833,  1.128333,1,-16.230000,  0.000000
"Vermont","2020-12-28",12, 10.721667,  0.428333,1,  0.000000,  0.000000
"Vermont","2020-12-29",12, 14.157500,  0.050833,1,  0.000000,  0.000000
"Vermont","2020-12-30",12, 10.460833,  0.355833,1,  0.000000,  0.000000
"Vermont","2020-12-31",12, 20.319167,  0.050833,1,  0.000000,  0.000000
"Vermont","2021-01-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-01-02",12, 43.011667,  0.540833,1,  0.000000,  0.000000
"Vermont","2021-01-03",12, 16.684167,  0.050833,1,  0.000000,  0.000000
"Vermont","2021-01-04",12, 12.236667,  0.750833,1, 32.450000,  0.000000
"Vermont","2021-01-05",12, 23.142500,  1.236667,1, 81.130000,  0.000000
"Vermont","2021-01-06",12, 18.185833,  0.540833,1, 48.680000,  0.000000
"Vermont","2021-01-07",12, 37.765833,  0.870000,1, 32.450000,  0.000000
"Vermont","2021-01-08",12, 33.273333,  0.168333,1, 81.130000,  0.000000
"Vermont","2021-01-09",12, 25.429167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-01-10",12, 24.598333,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-01-11",12, 19.701667,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-01-12",12, 26.703333,  0.248333,1,  0.000000,  0.000000
"Vermont","2021-01-13",12, 17.538333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-01-14",12, 31.097500,  0.875833,1, 64.900000,  0.000000
"Vermont","2021-01-15",12, 22.836667,  0.453333,1, 64.900000,  0.000000
"Vermont","2021-01-16",12, 27.231667,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-01-17",12, 20.131667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-01-18",12, 22.072500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-01-19",12, 13.964167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-01-20",12, 25.483333,  0.219167,1,  0.000000,  0.000000
"Vermont","2021-01-21",12, 18.280833,  0.680000,1, 32.450000,  0.000000
"Vermont","2021-01-22",12, 23.086667,  0.395000,1, 48.680000,  0.000000
"Vermont","2021-01-23",12, 22.965000,  0.101667,1,  0.000000,  0.000000
"Vermont","2021-01-24",12, 16.080833,  0.000000,1, 64.900000,  0.000000
"Vermont","2021-01-25",12, 20.807500,  0.302500,1,-16.230000,  0.000000
"Vermont","2021-01-26",12, 17.546667,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-01-27",12, 17.459167,  0.328333,1, 32.450000,  0.000000
"Vermont","2021-01-28",12, 22.210000,  0.000000,1, 48.680000,  0.000000
"Vermont","2021-01-29",12, 20.605000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-01-30",12, 25.089167,  0.453333,1, 64.900000,  0.000000
"Vermont","2021-01-31",12, 22.565833,  0.226667,1, 16.230000,  0.000000
"Vermont","2021-02-01",12, 18.807500,  0.453333,1, 32.450000,  0.000000
"Vermont","2021-02-02",12, 17.912500,  0.337500,1,-32.450000,  0.000000
"Vermont","2021-02-03",12, 22.012500,  0.910000,1, 16.230000,  0.000000
"Vermont","2021-02-04",12, 25.318333,  0.395000,1,  0.000000,  0.000000
"Vermont","2021-02-05",12, 19.106667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-02-06",12, 25.262500,  0.101667,1, 32.450000,  0.000000
"Vermont","2021-02-07",12, 18.405833,  0.302500,1, 16.230000,  0.000000
"Vermont","2021-02-08",12, 20.285833,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-02-09",12, 10.331667,  1.177500,1, 16.230000,  0.000000
"Vermont","2021-02-10",12,  3.165833,  0.050833,1, 48.680000,  0.000000
"Vermont","2021-02-11",12, 27.237500,  0.235000,1, 16.230000,  0.000000
"Vermont","2021-02-12",12, 24.065000,  0.197500,1, 48.680000,  0.000000
"Vermont","2021-02-13",12, 22.198333,  0.000000,1, 48.680000,  0.000000
"Vermont","2021-02-14",12, 16.643333,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-02-15",12, 29.953333,  0.470000,1, 81.130000,  0.000000
"Vermont","2021-02-16",12,  7.782500,  0.000000,1, 16.230000, 32.450000
"Vermont","2021-02-17",12, 11.174167,  0.000000,1, 64.900000,  0.000000
"Vermont","2021-02-18",12, 24.130833,  0.386667,1,  0.000000,  0.000000
"Vermont","2021-02-19",12, 14.880000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-02-20",12, 18.623333,  0.439167,1, 32.450000,  0.000000
"Vermont","2021-02-21",12, 20.163333,  0.286667,1,  0.000000,  0.000000
"Vermont","2021-02-22",12, 16.842500,  0.143333,1,  0.000000,  0.000000
"Vermont","2021-02-23",12, 13.927500,  0.193333,1,  0.000000,  0.000000
"Vermont","2021-02-24",12, 11.641667,  0.627500,1,  0.000000,  0.000000
"Vermont","2021-02-25",12, 14.178333,  0.496667,1, 16.230000,  0.000000
