"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-03",    0.03,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-04",    0.05,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-05",    0.03,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-06",    0.03,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-07",    0.03,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-08",    0.03,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-09",    0.03,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-10",    0.03,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-11",    0.03,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-12",    0.03,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-13",    0.08,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-14",    0.11,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-15",    1.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-16",    1.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-17",    1.29,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-18",    1.31,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-19",    1.39,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-20",    1.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-21",    1.50,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-22",    0.45,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-23",    0.68,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-24",    0.84,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-25",    0.84,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-26",    1.18,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-27",    1.10,    0.00,    0.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-28",    1.21,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-29",    1.08,    0.00,    0.03,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-04-30",    1.02,    0.00,    0.08,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-01",    0.89,    0.00,    0.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-02",    1.63,    0.03,    0.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-03",    1.55,    0.03,    0.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-04",    1.73,    0.03,    0.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-05",    1.89,    0.03,    0.92,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-06",    2.02,    0.03,    0.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-07",    2.55,    0.03,    0.89,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-08",    2.84,    0.03,    0.68,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-09",    2.21,    0.00,    1.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-10",    2.13,    0.00,    0.60,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-11",    2.23,    0.00,    0.55,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-12",    2.13,    0.00,    0.55,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-13",    2.57,    0.00,    0.60,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-14",    2.55,    0.00,    0.76,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-15",    2.52,    0.00,    0.60,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-16",    2.42,    0.03,    0.74,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-17",    2.15,    0.03,    0.74,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-18",    1.79,    0.03,    0.71,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-19",    1.79,    0.03,    0.71,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-20",    1.58,    0.03,    0.63,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-21",    1.08,    0.03,    0.74,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-22",    0.95,    0.03,    0.74,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-23",    1.13,    0.00,    1.52,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-24",    1.37,    0.00,    1.87,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-25",    1.63,    0.00,    1.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-26",    1.44,    0.03,    1.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-27",    1.08,    0.03,    1.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-28",    0.89,    0.03,    1.58,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-29",    1.13,    0.03,    1.58,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-30",    1.31,    0.03,    0.66,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-05-31",    1.44,    0.03,    1.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-01",    1.79,    0.03,    1.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-02",    2.00,    0.03,    2.15,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-03",    2.29,    0.03,    2.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-04",    2.94,    0.03,    2.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-05",    3.44,    0.03,    2.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-06",    3.18,    0.03,    1.92,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-07",    3.13,    0.03,    1.23,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-08",    2.86,    0.03,    1.92,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-09",    3.13,    0.00,    0.87,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-10",    3.63,    0.00,    1.47,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-11",    4.07,    0.03,    1.44,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-12",    4.23,    0.03,    1.44,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-13",    4.83,    0.03,    1.42,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-14",    5.15,    0.03,    1.60,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-15",    5.07,    0.05,    1.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-16",    5.15,    0.05,    2.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-17",    4.65,    0.05,    2.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-18",    4.36,    0.03,    2.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-19",    3.97,    0.05,    2.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-20",    3.60,    0.05,    2.18,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-21",    3.68,    0.05,    2.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-22",    4.83,    0.03,    2.08,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-23",    5.28,    0.03,    1.89,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-24",    5.44,    0.03,    2.68,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-25",    4.73,    0.03,    4.86,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-26",    4.70,    0.05,    5.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-27",    5.99,    0.11,    5.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-28",    6.96,    0.11,    4.12,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-29",    5.81,    0.11,    4.97,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-06-30",    6.44,    0.18,    5.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-01",    7.04,    0.18,    3.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-02",    7.83,    0.18,    1.76,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-03",    9.33,    0.13,    1.60,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-04",    8.67,    0.11,    2.26,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-05",    7.78,    0.13,    2.23,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-06",    7.83,    0.13,    2.99,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-07",    7.15,    0.08,    2.50,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-08",    7.22,    0.08,    2.65,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-09",    6.59,    0.08,    2.65,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-10",    5.49,    0.11,    2.65,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-11",    5.31,    0.08,    2.47,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-12",    4.52,    0.05,    2.44,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-13",    6.17,    0.05,    0.68,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-14",    5.86,    0.03,    1.26,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-15",    6.25,    0.03,    3.15,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-16",    8.98,    0.03,    4.52,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-17",    9.14,    0.00,    4.52,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-18",   10.27,    0.05,    4.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-19",   11.09,    0.05,    5.91,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-20",    9.80,    0.05,    8.28,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-21",   10.11,    0.05,    8.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-22",    9.83,    0.05,    7.41,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-23",    7.78,    0.05,    6.52,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-24",    7.38,    0.08,    8.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-25",    6.41,    0.03,   11.82,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-26",    6.88,    0.03,   12.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-27",    6.75,    0.03,   12.79,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-28",    6.49,    0.03,   13.56,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-29",    5.75,    0.05,   14.76,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-30",    5.99,    0.05,   14.29,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-07-31",    6.07,    0.03,   15.97,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-01",    5.83,    0.05,   12.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-02",    6.31,    0.05,   10.85,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-03",    6.70,    0.08,    9.48,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-04",    7.28,    0.11,    8.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-05",    8.30,    0.11,    6.86,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-06",    8.30,    0.11,    8.30,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-07",    8.64,    0.16,    5.73,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-08",    9.33,    0.21,    6.20,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-09",    8.17,    0.21,    5.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-10",    7.88,    0.18,    5.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-11",    7.59,    0.18,    5.73,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-12",    8.17,    0.16,    5.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-13",    8.91,    0.16,    5.83,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-14",    9.35,    0.11,    5.57,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-15",    8.62,    0.05,    6.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-16",    8.43,    0.08,    6.07,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-17",    8.41,    0.11,    5.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-18",    8.75,    0.08,    6.36,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-19",    8.43,    0.08,    7.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-20",    7.75,    0.11,    6.04,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-21",    7.25,    0.11,    6.41,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-22",    7.67,    0.08,    6.20,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-23",    8.67,    0.05,    5.86,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-24",    8.64,    0.03,    6.91,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-25",    8.28,    0.03,    7.43,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-26",    8.12,    0.05,    7.12,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-27",    8.70,    0.03,    7.54,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-28",    8.75,    0.03,    8.12,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-29",    8.49,    0.05,    8.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-30",    9.01,    0.08,    8.59,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-08-31",    9.25,    0.08,    8.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-01",   10.56,    0.08,   19.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-02",   10.98,    0.08,   19.63,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-03",   11.19,    0.08,   19.78,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-04",   11.95,    0.08,   19.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-05",   13.06,    0.08,   19.86,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-06",   12.56,    0.05,   19.99,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-07",   12.45,    0.05,   22.96,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-08",   11.30,    0.05,   11.24,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-09",   11.17,    0.05,   11.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-10",   11.35,    0.05,   12.90,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-11",   11.85,    0.08,   13.50,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-12",   11.45,    0.05,   12.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-13",   12.69,    0.05,   12.90,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-14",   12.64,    0.08,   11.82,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-15",   13.24,    0.11,   11.64,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-16",   13.27,    0.11,   13.53,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-17",   13.29,    0.16,   12.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-18",   12.87,    0.16,   12.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-19",   12.48,    0.16,   12.53,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-20",   11.66,    0.18,   12.61,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-21",   11.61,    0.18,   11.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-22",   11.38,    0.16,   11.77,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-23",   11.40,    0.18,   10.69,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-24",   10.93,    0.16,   11.87,    0.00,543767
