"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-08",  217.00,    2.00,  157.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-09",  115.00,    2.00,  112.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-10",   91.00,    1.00,  112.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-11",   93.00,    3.00,   86.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-12",  169.00,    0.00,   79.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-13",  112.00,    2.00,   83.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-14",   80.00,    0.00,  161.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-15",   99.00,    1.00,  111.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-16",  106.00,    0.00,   90.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-17",  413.00, 1290.00, -849.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-18",   71.00,    0.00,   62.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-19",   63.00,    0.00,   76.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-20",   61.00,    0.00,   55.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-21",   70.00,    0.00,   54.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-22",   56.00,    0.00,   62.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-23",   40.00,    0.00,  122.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-24",   46.00,    0.00,  126.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-25",   38.00,    0.00,   66.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-26",   29.00,    1.00,  102.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-27",   31.00,    0.00,   97.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-28",   62.00,    0.00,   48.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-29",   29.00,    0.00,   52.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-04-30",   45.00,    0.00,   49.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-01",   22.00,    0.00,   50.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-02",    8.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-03",  -16.00,    0.00,   98.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-04",   -4.00,    0.00,  108.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-05",   17.00,    0.00,   78.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-06",   22.00,    0.00,   59.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-07",   11.00,    0.00,   48.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-08",   17.00,    0.00,   16.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-09",   29.00,    0.00,  134.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-10",   39.00,    0.00,   40.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-11",    7.00,    0.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-12",   22.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-13",   14.00,    0.00,   24.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-14",   16.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-15",   20.00,    0.00,   20.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-16",   18.00,    1.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-17",   22.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-18",   27.00,    0.00,    4.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-19",   16.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-20",   16.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-21",   39.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-22",   45.00,    0.00,   22.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-23",   31.00,    0.00,    3.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-24",   47.00,    0.00,    8.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-25",   47.00,    0.00,    9.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-26",   30.00,    0.00,    6.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-27",   31.00,    0.00,    9.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-28",   23.00,    0.00,    4.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-29",   22.00,    0.00,   11.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-30",    9.00,    0.00,    4.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-05-31",   21.00,    0.00,    3.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-01",   24.00,    0.00,    9.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-02",   15.00,    0.00,    2.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-03",    3.00,    0.00,    4.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-04",   15.00,    0.00,   11.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-05",    8.00,    0.00,    5.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-06",   11.00,    0.00,    4.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-07",    9.00,    0.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-08",    6.00,    0.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-09",   23.00,    0.00,    7.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-10",   16.00,    0.00,    5.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-11",   10.00,    0.00,    8.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-12",   12.00,    0.00,    8.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-13",   65.00,    0.00,    3.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-14",   56.00,    0.00,    7.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-15",   61.00,    0.00,    7.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-16",   50.00,    0.00,    4.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-17",   41.00,    0.00,   17.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-18",   44.00,    0.00,    5.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-19",    6.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-20",   63.00,    0.00,   19.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-21",   23.00,    1.00,    1.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-22",   58.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-23",   35.00,    1.00,    8.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-24",   22.00,    0.00,    7.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-25",   29.00,    1.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-26",   28.00,    0.00,    8.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-27",   29.00,    0.00,   11.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-28",   19.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-29",   28.00,    0.00,   10.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-06-30",    6.00,    0.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-01",   33.00,    0.00,   18.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-02",   16.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-03",   12.00,    0.00,   15.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-04",   23.00,    0.00,   26.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-05",   20.00,    0.00,   12.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-06",   29.00,    0.00,    7.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-07",   41.00,    0.00,   29.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-08",   39.00,    0.00,   48.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-09",   47.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-10",   41.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-11",   45.00,    0.00,   74.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-12",   51.00,    0.00,   31.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-13",   58.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-14",   62.00,    1.00,   60.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-15",   24.00,    0.00,   38.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-16",   70.00,    2.00,   13.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-17",   63.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-18",   78.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-19",  150.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-20",   85.00,    0.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-21",   65.00,    2.00,    0.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-22",  251.00,    0.00,  226.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-23",  154.00,    1.00,   53.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-24",  189.00,    1.00,   44.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-25",  235.00,    2.00,   68.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-26",  240.00,    0.00,   50.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-27",  226.00,    4.00,    7.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-28",  217.00,    0.00,   51.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-29",  199.00,    2.00,   77.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-30",  285.00,    0.00,   86.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-07-31",  141.00,    3.00,  107.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-01",  190.00,    4.00,  120.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-02",  174.00,    3.00,  111.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-03",  119.00,    3.00,   95.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-04",  126.00,    4.00,  121.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-05",  146.00,    2.00,  183.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-06",  151.00,    1.00,  175.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-07",  134.00,    2.00,  196.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-08",  106.00,    1.00,  181.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-09",  132.00,    4.00,  156.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-10",  141.00,    3.00,  122.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-11",   67.00,    4.00,  193.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-12",  105.00,    5.00,  193.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-13",  119.00,    2.00,  171.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-14",   98.00,    1.00,  152.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-15",   84.00,    2.00,  152.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-16",  111.00,    1.00,   92.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-17",  102.00,    0.00,   83.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-18",   70.00,    1.00,  125.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-19",   45.00,    2.00,  158.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-20",   62.00,    1.00,   97.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-21",   69.00,    2.00,  130.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-22",   71.00,    1.00,  131.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-23",   56.00,    1.00,   64.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-24",   49.00,    0.00,   70.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-25",   50.00,    0.00,  110.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-26",   41.00,    1.00,   83.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-27",   48.00,    1.00,   84.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-28",   36.00,    5.00,   84.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-29",   34.00,    2.00,   65.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-30",   36.00,    2.00,   62.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-08-31",   38.00,    1.00,   48.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-01",   53.00,    1.00,   58.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-02",   39.00,    3.00,   43.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-03",   43.00,    1.00,   42.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-04",   46.00,    0.00,   45.00,    0.00,1392730000
"PAST: China","COUNTRY", 35.861700,104.195000,\N,"2020-09-05",   25.00,    0.00,   55.00,    0.00,1392730000
