"New Jersey","2020-11-24",11362,0.00130
"New Jersey","2020-11-25",11478,0.00130
"New Jersey","2020-11-26",11462,0.00130
"New Jersey","2020-11-27",11206,0.00130
"New Jersey","2020-11-28",11112,0.00130
"New Jersey","2020-11-29",10894,0.00120
"New Jersey","2020-11-30",10718,0.00120
"New Jersey","2020-12-01",10720,0.00120
"New Jersey","2020-12-02",10748,0.00120
"New Jersey","2020-12-03",10658,0.00120
"New Jersey","2020-12-04",10570,0.00120
"New Jersey","2020-12-05",10514,0.00120
"New Jersey","2020-12-06",10430,0.00120
"New Jersey","2020-12-07",10320,0.00120
"New Jersey","2020-12-08",10424,0.00120
"New Jersey","2020-12-09",10478,0.00120
"New Jersey","2020-12-10",10462,0.00120
"New Jersey","2020-12-11",10438,0.00120
"New Jersey","2020-12-12",10486,0.00120
"New Jersey","2020-12-13",10260,0.00120
"New Jersey","2020-12-14",10232,0.00120
"New Jersey","2020-12-15",10328,0.00120
"New Jersey","2020-12-16",10422,0.00120
"New Jersey","2020-12-17",10490,0.00120
"New Jersey","2020-12-18",10510,0.00120
"New Jersey","2020-12-19",10542,0.00120
"New Jersey","2020-12-20",10540,0.00120
"New Jersey","2020-12-21",10568,0.00120
"New Jersey","2020-12-22",10704,0.00120
"New Jersey","2020-12-23",10882,0.00120
"New Jersey","2020-12-24",10936,0.00120
"New Jersey","2020-12-25",7446,0.00080
"New Jersey","2020-12-26",7398,0.00080
"New Jersey","2020-12-27",7364,0.00080
"New Jersey","2020-12-28",7352,0.00080
"New Jersey","2020-12-29",7570,0.00090
"New Jersey","2020-12-30",7834,0.00090
"New Jersey","2020-12-31",8014,0.00090
"New Jersey","2021-01-01",8164,0.00090
"New Jersey","2021-01-02",8160,0.00090
"New Jersey","2021-01-03",8088,0.00090
"New Jersey","2021-01-04",8072,0.00090
"New Jersey","2021-01-05",8342,0.00090
"New Jersey","2021-01-06",8588,0.00100
"New Jersey","2021-01-07",8730,0.00100
"New Jersey","2021-01-08",8848,0.00100
"New Jersey","2021-01-09",8812,0.00100
"New Jersey","2021-01-10",8750,0.00100
"New Jersey","2021-01-11",8658,0.00100
"New Jersey","2021-01-12",9028,0.00100
"New Jersey","2021-01-13",9202,0.00100
"New Jersey","2021-01-14",9158,0.00100
"New Jersey","2021-01-15",9372,0.00110
"New Jersey","2021-01-16",9498,0.00110
"New Jersey","2021-01-17",9510,0.00110
"New Jersey","2021-01-18",9518,0.00110
"New Jersey","2021-01-19",9612,0.00110
"New Jersey","2021-01-20",9898,0.00110
"New Jersey","2021-01-21",10046,0.00110
"New Jersey","2021-01-22",10336,0.00120
"New Jersey","2021-01-23",10408,0.00120
"New Jersey","2021-01-24",10372,0.00120
"New Jersey","2021-01-25",10392,0.00120
"New Jersey","2021-01-26",10636,0.00120
"New Jersey","2021-01-27",10832,0.00120
"New Jersey","2021-01-28",10952,0.00120
"New Jersey","2021-01-29",11170,0.00130
"New Jersey","2021-01-30",11292,0.00130
"New Jersey","2021-01-31",11330,0.00130
"New Jersey","2021-02-01",11366,0.00130
"New Jersey","2021-02-02",11496,0.00130
"New Jersey","2021-02-03",11694,0.00130
"New Jersey","2021-02-04",11872,0.00130
"New Jersey","2021-02-05",12088,0.00140
"New Jersey","2021-02-06",12230,0.00140
"New Jersey","2021-02-07",12280,0.00140
"New Jersey","2021-02-08",12284,0.00140
"New Jersey","2021-02-09",12458,0.00140
"New Jersey","2021-02-10",12744,0.00140
"New Jersey","2021-02-11",12878,0.00140
"New Jersey","2021-02-12",13016,0.00150
"New Jersey","2021-02-13",13094,0.00150
"New Jersey","2021-02-14",13102,0.00150
"New Jersey","2021-02-15",13112,0.00150
"New Jersey","2021-02-16",13170,0.00150
"New Jersey","2021-02-17",13432,0.00150
"New Jersey","2021-02-18",13592,0.00150
"New Jersey","2021-02-19",13716,0.00150
"New Jersey","2021-02-20",13804,0.00160
"New Jersey","2021-02-21",13834,0.00160
"New Jersey","2021-02-22",13862,0.00160
"New Jersey","2021-02-23",14064,0.00160
"New Jersey","2021-02-24",14262,0.00160
"New Jersey","2021-02-25",14388,0.00160
"New Jersey","2021-02-26",14556,0.00160
"New Jersey","2021-02-27",14634,0.00160
"New Jersey","2021-02-28",14644,0.00160
"New Jersey","2021-03-01",14646,0.00160
"New Jersey","2021-03-02",14714,0.00170
"New Jersey","2021-03-03",14956,0.00170
"New Jersey","2021-03-04",15026,0.00170
"New Jersey","2021-03-05",15072,0.00170
"New Jersey","2021-03-06",15136,0.00170
"New Jersey","2021-03-07",15166,0.00170
"New Jersey","2021-03-08",15188,0.00170
"New Jersey","2021-03-09",15254,0.00170
"New Jersey","2021-03-10",15508,0.00170
"New Jersey","2021-03-11",15582,0.00180
"New Jersey","2021-03-12",15654,0.00180
"New Jersey","2021-03-13",15714,0.00180
"New Jersey","2021-03-14",15738,0.00180
"New Jersey","2021-03-15",15764,0.00180
"New Jersey","2021-03-16",15824,0.00180
"New Jersey","2021-03-17",15976,0.00180
"New Jersey","2021-03-18",16030,0.00180
"New Jersey","2021-03-19",16078,0.00180
"New Jersey","2021-03-20",16134,0.00180
"New Jersey","2021-03-21",16210,0.00180
"New Jersey","2021-03-22",16210,0.00180
"New Jersey","2021-03-23",16320,0.00180
"New Jersey","2021-03-24",16402,0.00180
"New Jersey","2021-03-25",16466,0.00190
"New Jersey","2021-03-26",16510,0.00190
"New Jersey","2021-03-27",16552,0.00190
"New Jersey","2021-03-28",16564,0.00190
"New Jersey","2021-03-29",16574,0.00190
"New Jersey","2021-03-30",16728,0.00190
"New Jersey","2021-03-31",16878,0.00190
"New Jersey","2021-04-01",16902,0.00190
"New Jersey","2021-04-02",16968,0.00190
"New Jersey","2021-04-03",16994,0.00190
"New Jersey","2021-04-04",17002,0.00190
"New Jersey","2021-04-05",17022,0.00190
"New Jersey","2021-04-06",17106,0.00190
"New Jersey","2021-04-07",17194,0.00190
"New Jersey","2021-04-08",17244,0.00190
"New Jersey","2021-04-09",17324,0.00200
"New Jersey","2021-04-10",17376,0.00200
"New Jersey","2021-04-11",17392,0.00200
"New Jersey","2021-04-12",17442,0.00200
"New Jersey","2021-04-13",17526,0.00200
"New Jersey","2021-04-14",17630,0.00200
"New Jersey","2021-04-15",17712,0.00200
"New Jersey","2021-04-16",17784,0.00200
"New Jersey","2021-04-17",17860,0.00200
"New Jersey","2021-04-18",17864,0.00200
"New Jersey","2021-04-19",17894,0.00200
"New Jersey","2021-04-20",17958,0.00200
"New Jersey","2021-04-21",18052,0.00200
"New Jersey","2021-04-22",18076,0.00200
"New Jersey","2021-04-23",18110,0.00200
"New Jersey","2021-04-24",18172,0.00200
"New Jersey","2021-04-25",18190,0.00200
"New Jersey","2021-04-26",18214,0.00210
"New Jersey","2021-04-27",18308,0.00210
"New Jersey","2021-04-28",18370,0.00210
"New Jersey","2021-04-29",18394,0.00210
"New Jersey","2021-04-30",18430,0.00210
"New Jersey","2021-05-01",18468,0.00210
"New Jersey","2021-05-02",18486,0.00210
"New Jersey","2021-05-03",18490,0.00210
"New Jersey","2021-05-04",18534,0.00210
"New Jersey","2021-05-05",18608,0.00210
"New Jersey","2021-05-06",18648,0.00210
"New Jersey","2021-05-07",18688,0.00210
"New Jersey","2021-05-08",18724,0.00210
"New Jersey","2021-05-09",18722,0.00210
"New Jersey","2021-05-10",18698,0.00210
"New Jersey","2021-05-11",18730,0.00210
"New Jersey","2021-05-12",18774,0.00210
"New Jersey","2021-05-13",18768,0.00210
"New Jersey","2021-05-14",18768,0.00210
"New Jersey","2021-05-15",18772,0.00210
"New Jersey","2021-05-16",18762,0.00210
"New Jersey","2021-05-17",18714,0.00210
"New Jersey","2021-05-18",18686,0.00210
"New Jersey","2021-05-19",18682,0.00210
"New Jersey","2021-05-20",18682,0.00210
"New Jersey","2021-05-21",18648,0.00210
"New Jersey","2021-05-22",18646,0.00210
"New Jersey","2021-05-23",18638,0.00210
"New Jersey","2021-05-24",18562,0.00210
"New Jersey","2021-05-25",18476,0.00210
"New Jersey","2021-05-26",18468,0.00210
"New Jersey","2021-05-27",18462,0.00210
"New Jersey","2021-05-28",18440,0.00210
"New Jersey","2021-05-29",18446,0.00210
"New Jersey","2021-05-30",18428,0.00210
"New Jersey","2021-05-31",18438,0.00210
"New Jersey","2021-06-01",18272,0.00210
"New Jersey","2021-06-02",18204,0.00200
"New Jersey","2021-06-03",18088,0.00200
"New Jersey","2021-06-04",18020,0.00200
"New Jersey","2021-06-05",17934,0.00200
"New Jersey","2021-06-06",17916,0.00200
"New Jersey","2021-06-07",17898,0.00200
"New Jersey","2021-06-08",17718,0.00200
"New Jersey","2021-06-09",17548,0.00200
"New Jersey","2021-06-10",17428,0.00200
"New Jersey","2021-06-11",17324,0.00200
"New Jersey","2021-06-12",17184,0.00190
"New Jersey","2021-06-13",17158,0.00190
"New Jersey","2021-06-14",17118,0.00190
"New Jersey","2021-06-15",16946,0.00190
"New Jersey","2021-06-16",16708,0.00190
"New Jersey","2021-06-17",16568,0.00190
"New Jersey","2021-06-18",16488,0.00190
"New Jersey","2021-06-19",16398,0.00180
"New Jersey","2021-06-20",16360,0.00180
"New Jersey","2021-06-21",16308,0.00180
"New Jersey","2021-06-22",16132,0.00180
"New Jersey","2021-06-23",15888,0.00180
"New Jersey","2021-06-24",15744,0.00180
"New Jersey","2021-06-25",15666,0.00180
"New Jersey","2021-06-26",15642,0.00180
"New Jersey","2021-06-27",15614,0.00180
"New Jersey","2021-06-28",15574,0.00180
"New Jersey","2021-06-29",15334,0.00170
"New Jersey","2021-06-30",15010,0.00170
"New Jersey","2021-07-01",14604,0.00160
"New Jersey","2021-07-02",14560,0.00160
"New Jersey","2021-07-03",14528,0.00160
"New Jersey","2021-07-04",14496,0.00160
"New Jersey","2021-07-05",14190,0.00160
"New Jersey","2021-07-06",13908,0.00160
"New Jersey","2021-07-07",13688,0.00150
"New Jersey","2021-07-08",13474,0.00150
"New Jersey","2021-07-09",13284,0.00150
"New Jersey","2021-07-10",13294,0.00150
"New Jersey","2021-07-11",13302,0.00150
"New Jersey","2021-07-12",12940,0.00150
"New Jersey","2021-07-13",12710,0.00140
"New Jersey","2021-07-14",12732,0.00140
"New Jersey","2021-07-15",12418,0.00140
"New Jersey","2021-07-16",12234,0.00140
"New Jersey","2021-07-17",12194,0.00140
"New Jersey","2021-07-18",12162,0.00140
"New Jersey","2021-07-19",12066,0.00140
"New Jersey","2021-07-20",11786,0.00130
"New Jersey","2021-07-21",11604,0.00130
"New Jersey","2021-07-22",11378,0.00130
"New Jersey","2021-07-23",11268,0.00130
"New Jersey","2021-07-24",11244,0.00130
"New Jersey","2021-07-25",11206,0.00130
"New Jersey","2021-07-26",10948,0.00120
"New Jersey","2021-07-27",10732,0.00120
"New Jersey","2021-07-28",10576,0.00120
"New Jersey","2021-07-29",10414,0.00120
"New Jersey","2021-07-30",10280,0.00120
"New Jersey","2021-07-31",10236,0.00120
"New Jersey","2021-08-01",10188,0.00110
"New Jersey","2021-08-02",10044,0.00110
"New Jersey","2021-08-03",9842,0.00110
"New Jersey","2021-08-04",9664,0.00110
"New Jersey","2021-08-05",9486,0.00110
"New Jersey","2021-08-06",9344,0.00110
"New Jersey","2021-08-07",9312,0.00100
"New Jersey","2021-08-08",9278,0.00100
"New Jersey","2021-08-09",9094,0.00100
"New Jersey","2021-08-10",8818,0.00100
"New Jersey","2021-08-11",8672,0.00100
"New Jersey","2021-08-12",8558,0.00100
"New Jersey","2021-08-13",8482,0.00100
"New Jersey","2021-08-14",8476,0.00100
"New Jersey","2021-08-15",8458,0.00100
"New Jersey","2021-08-16",8398,0.00090
"New Jersey","2021-08-17",8166,0.00090
"New Jersey","2021-08-18",8000,0.00090
"New Jersey","2021-08-19",7894,0.00090
"New Jersey","2021-08-20",7810,0.00090
"New Jersey","2021-08-21",7784,0.00090
"New Jersey","2021-08-22",7756,0.00090
"New Jersey","2021-08-23",7554,0.00090
"New Jersey","2021-08-24",7396,0.00080
"New Jersey","2021-08-25",7298,0.00080
"New Jersey","2021-08-26",7230,0.00080
"New Jersey","2021-08-27",7176,0.00080
"New Jersey","2021-08-28",7184,0.00080
"New Jersey","2021-08-29",7194,0.00080
"New Jersey","2021-08-30",7224,0.00080
"New Jersey","2021-08-31",7260,0.00080
"New Jersey","2021-09-01",7258,0.00080
"New Jersey","2021-09-02",7196,0.00080
"New Jersey","2021-09-03",6960,0.00080
"New Jersey","2021-09-04",6902,0.00080
"New Jersey","2021-09-05",6854,0.00080
"New Jersey","2021-09-06",6790,0.00080
"New Jersey","2021-09-07",6808,0.00080
"New Jersey","2021-09-08",6834,0.00080
"New Jersey","2021-09-09",6778,0.00080
"New Jersey","2021-09-10",6542,0.00070
"New Jersey","2021-09-11",6480,0.00070
"New Jersey","2021-09-12",6408,0.00070
"New Jersey","2021-09-13",6382,0.00070
"New Jersey","2021-09-14",6396,0.00070
"New Jersey","2021-09-15",6394,0.00070
"New Jersey","2021-09-16",6364,0.00070
"New Jersey","2021-09-17",6240,0.00070
"New Jersey","2021-09-18",6212,0.00070
"New Jersey","2021-09-19",6174,0.00070
"New Jersey","2021-09-20",6136,0.00070
"New Jersey","2021-09-21",6132,0.00070
"New Jersey","2021-09-22",6166,0.00070
"New Jersey","2021-09-23",6092,0.00070
"New Jersey","2021-09-24",6030,0.00070
"New Jersey","2021-09-25",5986,0.00070
"New Jersey","2021-09-26",5940,0.00070
"New Jersey","2021-09-27",5928,0.00070
"New Jersey","2021-09-28",5982,0.00070
"New Jersey","2021-09-29",5992,0.00070
"New Jersey","2021-09-30",5882,0.00070
"New Jersey","2021-10-01",5704,0.00060
"New Jersey","2021-10-02",5700,0.00060
"New Jersey","2021-10-03",5680,0.00060
"New Jersey","2021-10-04",5702,0.00060
"New Jersey","2021-10-05",5752,0.00060
"New Jersey","2021-10-06",5684,0.00060
"New Jersey","2021-10-07",5604,0.00060
"New Jersey","2021-10-08",5574,0.00060
"New Jersey","2021-10-09",5528,0.00060
"New Jersey","2021-10-10",5476,0.00060
"New Jersey","2021-10-11",5466,0.00060
"New Jersey","2021-10-12",5456,0.00060
"New Jersey","2021-10-13",5416,0.00060
"New Jersey","2021-10-14",5334,0.00060
"New Jersey","2021-10-15",5278,0.00060
"New Jersey","2021-10-16",5252,0.00060
"New Jersey","2021-10-17",5182,0.00060
"New Jersey","2021-10-18",5188,0.00060
"New Jersey","2021-10-19",5214,0.00060
"New Jersey","2021-10-20",5154,0.00060
"New Jersey","2021-10-21",5068,0.00060
"New Jersey","2021-10-22",5054,0.00060
"New Jersey","2021-10-23",5040,0.00060
"New Jersey","2021-10-24",4968,0.00060
"New Jersey","2021-10-25",4966,0.00060
"New Jersey","2021-10-26",4994,0.00060
"New Jersey","2021-10-27",4938,0.00060
"New Jersey","2021-10-28",4880,0.00050
"New Jersey","2021-10-29",4864,0.00050
"New Jersey","2021-10-30",4836,0.00050
"New Jersey","2021-10-31",4836,0.00050
"New Jersey","2021-11-01",4784,0.00050
"New Jersey","2021-11-02",4808,0.00050
"New Jersey","2021-11-03",4790,0.00050
"New Jersey","2021-11-04",4706,0.00050
"New Jersey","2021-11-05",4710,0.00050
"New Jersey","2021-11-06",4680,0.00050
"New Jersey","2021-11-07",4632,0.00050
"New Jersey","2021-11-08",4602,0.00050
"New Jersey","2021-11-09",4636,0.00050
"New Jersey","2021-11-10",4648,0.00050
"New Jersey","2021-11-11",4610,0.00050
"New Jersey","2021-11-12",4540,0.00050
"New Jersey","2021-11-13",4526,0.00050
"New Jersey","2021-11-14",4480,0.00050
"New Jersey","2021-11-15",4450,0.00050
"New Jersey","2021-11-16",4478,0.00050
"New Jersey","2021-11-17",4490,0.00050
"New Jersey","2021-11-18",4464,0.00050
"New Jersey","2021-11-19",4426,0.00050
"New Jersey","2021-11-20",4394,0.00050
"New Jersey","2021-11-21",4368,0.00050
"New Jersey","2021-11-22",4362,0.00050
"New Jersey","2021-11-23",4408,0.00050
"New Jersey","2021-11-24",4414,0.00050
"New Jersey","2021-11-25",4398,0.00050
"New Jersey","2021-11-26",4334,0.00050
"New Jersey","2021-11-27",4324,0.00050
"New Jersey","2021-11-28",4308,0.00050
"New Jersey","2021-11-29",4294,0.00050
"New Jersey","2021-11-30",4366,0.00050
"New Jersey","2021-12-01",4380,0.00050
"New Jersey","2021-12-02",4346,0.00050
"New Jersey","2021-12-03",4362,0.00050
"New Jersey","2021-12-04",4374,0.00050
"New Jersey","2021-12-05",4368,0.00050
"New Jersey","2021-12-06",4372,0.00050
"New Jersey","2021-12-07",4418,0.00050
"New Jersey","2021-12-08",4466,0.00050
"New Jersey","2021-12-09",4420,0.00050
"New Jersey","2021-12-10",4442,0.00050
"New Jersey","2021-12-11",4488,0.00050
"New Jersey","2021-12-12",4504,0.00050
"New Jersey","2021-12-13",4518,0.00050
"New Jersey","2021-12-14",4558,0.00050
"New Jersey","2021-12-15",4596,0.00050
"New Jersey","2021-12-16",4604,0.00050
"New Jersey","2021-12-17",4622,0.00050
"New Jersey","2021-12-18",4680,0.00050
"New Jersey","2021-12-19",4684,0.00050
"New Jersey","2021-12-20",4712,0.00050
"New Jersey","2021-12-21",4770,0.00050
"New Jersey","2021-12-22",4796,0.00050
"New Jersey","2021-12-23",4824,0.00050
"New Jersey","2021-12-24",4864,0.00050
"New Jersey","2021-12-25",4852,0.00050
"New Jersey","2021-12-26",4854,0.00050
"New Jersey","2021-12-27",4864,0.00050
"New Jersey","2021-12-28",4958,0.00060
"New Jersey","2021-12-29",5046,0.00060
"New Jersey","2021-12-30",5086,0.00060
"New Jersey","2021-12-31",5160,0.00060
"New Jersey","2022-01-01",5182,0.00060
"New Jersey","2022-01-02",5178,0.00060
"New Jersey","2022-01-03",5202,0.00060
"New Jersey","2022-01-04",5356,0.00060
"New Jersey","2022-01-05",5464,0.00060
"New Jersey","2022-01-06",5676,0.00060
"New Jersey","2022-01-07",5768,0.00060
"New Jersey","2022-01-08",5902,0.00070
"New Jersey","2022-01-09",5920,0.00070
"New Jersey","2022-01-10",5986,0.00070
"New Jersey","2022-01-11",6258,0.00070
"New Jersey","2022-01-12",6456,0.00070
"New Jersey","2022-01-13",6674,0.00080
"New Jersey","2022-01-14",6864,0.00080
"New Jersey","2022-01-15",7100,0.00080
"New Jersey","2022-01-16",7116,0.00080
"New Jersey","2022-01-17",7166,0.00080
"New Jersey","2022-01-18",7262,0.00080
"New Jersey","2022-01-19",7540,0.00080
"New Jersey","2022-01-20",7838,0.00090
"New Jersey","2022-01-21",8112,0.00090
"New Jersey","2022-01-22",8364,0.00090
"New Jersey","2022-01-23",8382,0.00090
"New Jersey","2022-01-24",8452,0.00100
"New Jersey","2022-01-25",8750,0.00100
"New Jersey","2022-01-26",9028,0.00100
"New Jersey","2022-01-27",9244,0.00100
"New Jersey","2022-01-28",9462,0.00110
"New Jersey","2022-01-29",9602,0.00110
"New Jersey","2022-01-30",9634,0.00110
"New Jersey","2022-01-31",9680,0.00110
"New Jersey","2022-02-01",9900,0.00110
"New Jersey","2022-02-02",10114,0.00110
"New Jersey","2022-02-03",10310,0.00120
"New Jersey","2022-02-04",10486,0.00120
"New Jersey","2022-02-05",10638,0.00120
"New Jersey","2022-02-06",10660,0.00120
"New Jersey","2022-02-07",10684,0.00120
"New Jersey","2022-02-08",10888,0.00120
"New Jersey","2022-02-09",11074,0.00120
"New Jersey","2022-02-10",11202,0.00130
"New Jersey","2022-02-11",11308,0.00130
"New Jersey","2022-02-12",11404,0.00130
"New Jersey","2022-02-13",11398,0.00130
"New Jersey","2022-02-14",11414,0.00130
"New Jersey","2022-02-15",11576,0.00130
"New Jersey","2022-02-16",11696,0.00130
"New Jersey","2022-02-17",11788,0.00130
"New Jersey","2022-02-18",11852,0.00130
"New Jersey","2022-02-19",11832,0.00130
"New Jersey","2022-02-20",11816,0.00130
"New Jersey","2022-02-21",11922,0.00130
"New Jersey","2022-02-22",11958,0.00130
"New Jersey","2022-02-23",12090,0.00140
"New Jersey","2022-02-24",12050,0.00140
"New Jersey","2022-02-25",12122,0.00140
"New Jersey","2022-02-26",12162,0.00140
"New Jersey","2022-02-27",12136,0.00140
"New Jersey","2022-02-28",12142,0.00140
"New Jersey","2022-03-01",12098,0.00140
"New Jersey","2022-03-02",12094,0.00140
"New Jersey","2022-03-03",12106,0.00140
"New Jersey","2022-03-04",12114,0.00140
"New Jersey","2022-03-05",12114,0.00140
"New Jersey","2022-03-06",12118,0.00140
"New Jersey","2022-03-07",12098,0.00140
"New Jersey","2022-03-08",12086,0.00140
"New Jersey","2022-03-09",12060,0.00140
"New Jersey","2022-03-10",12056,0.00140
"New Jersey","2022-03-11",12066,0.00140
"New Jersey","2022-03-12",12088,0.00140
"New Jersey","2022-03-13",12054,0.00140
"New Jersey","2022-03-14",12026,0.00140
"New Jersey","2022-03-15",12008,0.00140
"New Jersey","2022-03-16",11976,0.00130
"New Jersey","2022-03-17",11968,0.00130
"New Jersey","2022-03-18",11946,0.00130
"New Jersey","2022-03-19",11954,0.00130
"New Jersey","2022-03-20",11934,0.00130
"New Jersey","2022-03-21",11876,0.00130
"New Jersey","2022-03-22",11844,0.00130
"New Jersey","2022-03-23",11808,0.00130
"New Jersey","2022-03-24",11776,0.00130
"New Jersey","2022-03-25",11760,0.00130
"New Jersey","2022-03-26",11764,0.00130
"New Jersey","2022-03-27",11730,0.00130
"New Jersey","2022-03-28",11674,0.00130
"New Jersey","2022-03-29",11650,0.00130
"New Jersey","2022-03-30",11606,0.00130
"New Jersey","2022-03-31",11610,0.00130
"New Jersey","2022-04-01",11590,0.00130
"New Jersey","2022-04-02",11560,0.00130
"New Jersey","2022-04-03",11546,0.00130
"New Jersey","2022-04-04",11542,0.00130
"New Jersey","2022-04-05",11478,0.00130
"New Jersey","2022-04-06",11472,0.00130
"New Jersey","2022-04-07",11476,0.00130
"New Jersey","2022-04-08",11448,0.00130
"New Jersey","2022-04-09",11416,0.00130
"New Jersey","2022-04-10",11402,0.00130
"New Jersey","2022-04-11",11410,0.00130
"New Jersey","2022-04-12",11364,0.00130
"New Jersey","2022-04-13",11324,0.00130
"New Jersey","2022-04-14",11298,0.00130
"New Jersey","2022-04-15",11284,0.00130
"New Jersey","2022-04-16",11234,0.00130
"New Jersey","2022-04-17",11222,0.00130
"New Jersey","2022-04-18",11198,0.00130
"New Jersey","2022-04-19",11162,0.00130
"New Jersey","2022-04-20",11146,0.00130
"New Jersey","2022-04-21",11116,0.00130
"New Jersey","2022-04-22",11086,0.00120
"New Jersey","2022-04-23",11052,0.00120
"New Jersey","2022-04-24",11050,0.00120
"New Jersey","2022-04-25",11064,0.00120
"New Jersey","2022-04-26",11022,0.00120
"New Jersey","2022-04-27",10974,0.00120
"New Jersey","2022-04-28",10948,0.00120
"New Jersey","2022-04-29",10928,0.00120
"New Jersey","2022-04-30",10914,0.00120
"New Jersey","2022-05-01",10900,0.00120
"New Jersey","2022-05-02",10880,0.00120
"New Jersey","2022-05-03",10888,0.00120
"New Jersey","2022-05-04",10912,0.00120
"New Jersey","2022-05-05",10824,0.00120
"New Jersey","2022-05-06",10804,0.00120
"New Jersey","2022-05-07",10804,0.00120
"New Jersey","2022-05-08",10792,0.00120
"New Jersey","2022-05-09",10752,0.00120
"New Jersey","2022-05-10",10738,0.00120
"New Jersey","2022-05-11",10742,0.00120
"New Jersey","2022-05-12",10754,0.00120
"New Jersey","2022-05-13",10736,0.00120
"New Jersey","2022-05-14",10742,0.00120
"New Jersey","2022-05-15",10736,0.00120
"New Jersey","2022-05-16",10706,0.00120
"New Jersey","2022-05-17",10702,0.00120
"New Jersey","2022-05-18",10712,0.00120
"New Jersey","2022-05-19",10704,0.00120
"New Jersey","2022-05-20",10706,0.00120
"New Jersey","2022-05-21",10712,0.00120
"New Jersey","2022-05-22",10772,0.00120
"New Jersey","2022-05-23",10648,0.00120
"New Jersey","2022-05-24",10666,0.00120
"New Jersey","2022-05-25",10656,0.00120
"New Jersey","2022-05-26",10678,0.00120
"New Jersey","2022-05-27",10686,0.00120
"New Jersey","2022-05-28",10708,0.00120
"New Jersey","2022-05-29",10690,0.00120
"New Jersey","2022-05-30",10612,0.00120
"New Jersey","2022-05-31",10624,0.00120
"New Jersey","2022-06-01",10636,0.00120
"New Jersey","2022-06-02",10644,0.00120
"New Jersey","2022-06-03",10642,0.00120
"New Jersey","2022-06-04",10616,0.00120
"New Jersey","2022-06-05",10614,0.00120
"New Jersey","2022-06-06",10616,0.00120
"New Jersey","2022-06-07",10596,0.00120
