"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-03",    5.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-13",    3.00,    0.00,    3.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-14",    0.00,    0.00,    1.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-15",    1.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-21",    2.00,    0.00,    6.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-23",    2.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-26",    3.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-28",   31.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-01",   22.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-04",   13.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-06",    9.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-08",   49.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-15",  158.00,    0.00,    3.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-16",   26.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-19",   39.00,    0.00,    5.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-20",   52.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-21",   18.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-22",   43.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-23",   73.00,    1.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-24",   52.00,    0.00,    4.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-25",   48.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-26",   19.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-27",   31.00,    0.00,    1.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-28",   53.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-29",  119.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-30",   88.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-05-31",   49.00,    1.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-01",   58.00,    2.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-03",  104.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-04",  115.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-05",  163.00,    0.00,    6.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-06",  119.00,    1.00,    8.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-07",   64.00,    0.00,    1.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-08",  216.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-10",   38.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-11",   64.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-12",   92.00,    2.00,  322.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-13",   13.00,    0.00,    3.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-15",  165.00,    0.00,    6.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-16",  188.00,    7.00,   27.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-17",  154.00,    4.00,    6.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-18",   41.00,    1.00,   15.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-20",   81.00,    0.00,    3.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-21",  122.00,    4.00,   52.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-22",  155.00,    7.00,   23.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-23",   88.00,    7.00,   27.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-24",   48.00,    1.00,   50.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-25",  145.00,    2.00,   35.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-26",   96.00,    0.00,   54.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-27",   89.00,    5.00,   38.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-29",  184.00,    2.00,   74.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-06-30",  132.00,    0.00,   14.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-02",   43.00,    0.00,   23.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-03",  130.00,    1.00,   49.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-04",   51.00,    0.00,   55.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-06",   64.00,    4.00,   56.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-07",   38.00,    0.00,    6.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-08",   38.00,    0.00,   74.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-09",   91.00,    0.00,   92.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-10",   59.00,    1.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-11",   29.00,    0.00,    3.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-13",   33.00,    0.00,   63.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-14",   35.00,    0.00,   21.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-15",    6.00,    0.00,   32.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-16",   11.00,    0.00,    4.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-17",   16.00,    0.00,   23.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-18",   96.00,    2.00,   60.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-20",   63.00,    0.00,   52.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-21",   13.00,    0.00,   11.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-22",   13.00,    2.00,   26.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-23",   16.00,    1.00,   15.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-24",    3.00,    1.00,   31.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-25",    5.00,    0.00,   23.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-26",    1.00,    0.00,   40.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-29",    6.00,    0.00,   28.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-07-31",    3.00,    0.00,   32.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-01",    6.00,    0.00,   29.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-04",    4.00,    0.00,    5.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-06",    2.00,    0.00,    1.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-07",   21.00,    0.00,   75.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-09",    0.00,    1.00,    5.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-11",    4.00,    1.00,    2.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-12",    7.00,    0.00,    5.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-17",   15.00,    0.00,   20.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-18",   12.00,    0.00,    7.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-21",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-25",   12.00,    0.00,   18.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-26",    7.00,    0.00,    5.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-27",    0.00,    0.00,    4.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-28",    2.00,    0.00,    2.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-08-31",   11.00,    1.00,    6.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-02",    1.00,    0.00,   13.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-03",   17.00,    0.00,    4.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-04",    0.00,    0.00,   11.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-08",    6.00,    0.00,    7.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-09",    1.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-10",   11.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-11",    2.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-14",   23.00,    0.00,    3.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-16",   10.00,    0.00,    2.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-18",    4.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-22",   16.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-23",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-24",    2.00,    0.00,    7.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-25",    2.00,    0.00,    3.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-28",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-09-30",   23.00,    0.00,   74.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-02",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-03",   16.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-06",    7.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-08",    1.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-10",    1.00,    0.00,   10.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,4666377
"PAST: Central African Republic","COUNTRY",  6.611110, 20.939400,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,4666377
